id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyFWfeFq1cJw%2F3C3IV9fvJl9rY%2F53b%2FbBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-003-0000026;;266154840;253764698;PYG;Guaraníes;2021-10-28;139854
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XSg%2FlP2krISxSluFLoscaV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000144;;351019200;332431897;PYG;Guaraníes;2021-05-11;23076
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uy8xEMKcDB%2BkOeXpYZQXR8W2Qg4Ylq%2Faez;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000028;;123132000;116501048;PYG;Guaraníes;2020-10-02;107075
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XIf9ATWqgHE7IVI4UnOV0D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000514;;243157800;231157383;PYG;Guaraníes;2020-09-22;107195
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5WR9PdwnkZt3M9OtUjmOnka;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000610;;124248000;117954542;PYG;Guaraníes;2020-09-15;107083
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5WoWKEZU7dAq0xY9EoL8Udy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000513;;4594200;4328415;PYG;Guaraníes;2020-09-03;104752
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5U3bqDOl6iVVJtQNA3ezv4H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000540;;475118400;450577403;PYG;Guaraníes;2020-09-03;104534
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5W4qO2Ua7p%2BfqSCFy75o1w1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000611;;124415400;117690450;PYG;Guaraníes;2020-09-03;104755
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uy8xEMKcDB%2BkOMAvT75B4ta58gHa%2FbRH8%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000030;;2232000;2204780;PYG;Guaraníes;2020-07-07;77703
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uy8xEMKcDB%2BkN%2BTsSce%2F6KcqSM7q4sSL4W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000031;;240044160;227597299;PYG;Guaraníes;2020-07-07;77759
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5V4BZA1UX3O0jiekwExGGqX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000001;;243660000;231634799;PYG;Guaraníes;2020-03-31;28365
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5V8AQdWlw25Nsv8n0L7GjVq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000039;;340752000;323560250;PYG;Guaraníes;2020-03-31;27989
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5VDpYxmmI1G%2B%2B8rCQing5iq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000542;;245148000;232142315;PYG;Guaraníes;2020-03-05;15263
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XleLdMv8WFPcrrlGvOn90U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000544;;246264000;233519252;PYG;Guaraníes;2020-03-05;15275
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XNV5igsuB73AeOAIh661Iz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000545;;244776000;194216934;PYG;Guaraníes;2020-03-05;16326
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XvTHfTgIg9Ue9YSCwKjvBd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000546;;612684000;582752928;PYG;Guaraníes;2020-03-05;15268
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5U%2B7V4qqhgEqj1iLmDpI2e8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000491;;292020000;276206422;PYG;Guaraníes;2020-02-06;8475
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5USltZQq%2FcXwIOuDMQUOogJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000492;;441564000;420831519;PYG;Guaraníes;2020-02-06;7775
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5V5finByovMc1C0uVCZmBYr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000289;;213156000;202401773;PYG;Guaraníes;2019-10-16;122429
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XB05u4IOTaa%2B2KQzU9Xt8X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000290;;32364000;30731158;PYG;Guaraníes;2019-09-23;122438
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XqrcSR9QW8sgmRNbmshdXL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000216;;661788000;630980193;PYG;Guaraníes;2019-04-09;34224
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5Vx1BmX1Iwl%2FjbqBP0s2CGX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000070;;372000000;354682514;PYG;Guaraníes;2019-03-14;24120
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5WHFZtfk5qaVJRumbtTjzYP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000067;;910592000;876839390;PYG;Guaraníes;2018-10-16;115679
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UFiYKobuF3UPDNfwEoDH%2Bz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000034;;186000000;179105600;PYG;Guaraníes;2018-10-11;130356
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5WHFZtfk5qaVKKk8TvyiVlG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000067;;1000000000;962933334;PYG;Guaraníes;2018-05-18;32503
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRAfhXfBieSV1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-30;167303
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRHEOo7AJuoF0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;7368617;7095486;PYG;Guaraníes;2018-01-30;167307
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZREYjN6N6eW37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167167
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRLz5JdnqCvqb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167179
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRPDSjpugpkaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167187
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRIBcvPOFsdbC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167194
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRB3btj8VxvdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167199
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRFcY%2BavK2wrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167202
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRJq53aQKIPKU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167213
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRB9CK0jQzYw2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167221
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRC95Rn0stpgF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167228
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRPjAURzKDa1W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167234
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRI0Tyt5SSonj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167242
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRIkTl7%2BspplT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167246
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRK5LKn1vV70o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167254
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRKA85NaYUIRu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167260
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZROjKRowpKE1J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167264
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRIfTxYnG2h7j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167272
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRA7g9MxgJ0zw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167277
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRJx5H0a7zYoG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167281
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRFsGECy%2F8cdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167290
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRP3OH3FVPt4g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;45000000;43332000;PYG;Guaraníes;2018-01-29;167296
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5XzW7%2FhMwBZRLHd8nMQFqIP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000038;;2927383;2818874;PYG;Guaraníes;2018-01-29;167315
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOh4CNrELD0Thz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150700
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOh8ckAanYvUFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150705
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOh08gufX4O%2FmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150707
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOh%2F5BZgSDxqJe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150713
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOhwc6AO%2F1%2F7ik;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150716
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOhzI5TtBv3Al7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150723
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOhwHeAdD1EBhQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150728
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOh2Lmptt5KebP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150734
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOh3eK45uQuCxj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150736
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOh4reyKRNG4OX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;45000000;43332000;PYG;Guaraníes;2018-01-22;150739
hXCfVb4CFmj8luX%2FcApvEejdNp4Iu9uyNxVZ2c0SK5UC4vxxt2oOh4HBH23pJ6uw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-002-0000025;;27648000;26623181;PYG;Guaraníes;2017-12-27;150744
