id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sQ2B8y2MrhI%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";1
L53njjc9eUk%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
rijBa%2BRblN0%3D;41115321;"Dispositivos de imagenes de infrarrojos";"Dispositivos de imagenes de infrarrojos";1
VHYOnyVY8Mo%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
gocqb94vSts%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";1
OEqERKa0VNU%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
Re2NDU25uLA%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
RzN4fP%2BXzLU%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
Up5eAIvR%2BlQ%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
q1yXQeIFoTI%3D;42142105;"Unidades o sistemas terapeuticos de calentar o de enfriar";"Unidades o sistemas terapeuticos de calentar o de enfriar";1
