id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkMHiVc7c3LMpqmdAg5d7ei4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000201;12888257;11000000;10592266;PYG;Guaraníes;2018-08-14;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkPCz1Cv3a9IHdBDCWDWBbUw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000189;12239045;11000000;10592266;PYG;Guaraníes;2018-07-19;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkPn%2FP1yGkGPPjY%2Bij%2FMzl5h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000193;12239045;11000000;10592266;PYG;Guaraníes;2018-06-12;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkNs%2F611ROsdsJUJqkJV40hW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000182;12239045;11000000;10592266;PYG;Guaraníes;2018-05-11;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkMeavipPDxViLnAjEdP2wJr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-00009177;12239045;11000000;10592266;PYG;Guaraníes;2018-04-16;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkOAnFnIFJbr1Ad%2Fo%2FCZABXZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000174;12239045;11000000;10592266;PYG;Guaraníes;2018-03-20;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkOMQPWd5Hh6OPdVkm5OefYL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000169;12239045;11000000;10592266;PYG;Guaraníes;2018-02-23;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkP3RVCGCWaCoMENs0f4oTnm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000172;12239045;11000000;10592266;PYG;Guaraníes;2018-02-23;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkOUY017j83toyQLCQY6bGq1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000163;1239045;11000000;10592266;PYG;Guaraníes;2017-12-19;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkNl%2BQLYz3VKsY2NyiqGUdY%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000160;12239045;11000000;10592266;PYG;Guaraníes;2017-11-20;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkMip97sP%2FKNi8cZhYQ1GJUR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000155;12239045;11000000;10592266;PYG;Guaraníes;2017-10-20;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkN1XX1YLltQaWj07tXDM53q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000154;12239045;11000000;10592266;PYG;Guaraníes;2017-09-19;
HsAXy7yYbc72DOoMeLTTC%2FUjs%2BPb62Le8xEMKcDB%2BkO2fM7iSUgNngpG7hDj2dQ2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000152;12239045;11000000;10592266;PYG;Guaraníes;2017-08-18;
