id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkPzcbuf4RJodO93XbTZFyLV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002851;;9967800;9388943;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkMFfPl4dzDavGJacaAojo6m;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0017836;15138207;1620000;1569927;PYG;Guaraníes;2021-11-24;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkOcZscRJP%2B8sz390jwh6AgR;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002731;14899413;4275600;4027305;PYG;Guaraníes;2021-09-23;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkPYc6OUDMpVzs1bn0X44ZQs;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002727;14899413;2635120;2482091;PYG;Guaraníes;2021-09-14;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkOoNeb6VWVKAcgD8zGIgU%2Fx;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002730;14899413;1071963;1009711;PYG;Guaraníes;2021-09-14;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXLcgXHRvkqcpEIXEPK3yGOTZ5NvWPktNe1;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";0001-001-0002697;14899413;2451960;2309568;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkNRWDtbmX4fTRNDkfPiPzI4;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002673;14899413;4648140;4378210;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkMsrSdBUuiMX44%2F2UJRObZP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002698;14899413;1092296;1028863;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkO3cjnfE2ZufWyTu0iOZqv%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002561;14554802;356997900;336266058;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkNsq9jEmy2%2B%2Bj2XiiILzdaC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002526;14554802;227498250;214286806;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkMIxiPsc0w092RqC2oiFjSl;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002566;14554802;41999400;39560381;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkP3K9jIS7M%2Ffk0bLM4x7zTB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002577;14554802;83999400;79121325;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkOop9SWAe0dqFaWLcRhkesf;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002576;;9985800;9405897;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkNh4ncr%2FpHUR8oPbtpFX2wN;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002524;14554502;98000000;92308873;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkOeGp%2BcjvjYR75IUJhbHLZ%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002504;;2325510;2253631;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkP2a0H6a5Dr7cqMQinaUtQp;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002506;;3677940;3464353;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkN4V%2FwEn7%2BUyUl8sXX5e6Dv;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002475;;14040000;13224659;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkNfq5IXgpOByeoj4wX1FAdl;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002438;;98000000;92308873;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkPhGxKtuLVG0HweAruUxC%2FE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002441;;24500000;23077218;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkPiDt9wh6d6u%2FjxM%2BeIvoij;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002444;;728198;685910;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkMMzBdmBveQNrPTz23ulf1A;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002375;;12006900;11309627;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXzLcxMSTftfGNZxQtQw0LXL8xEMKcDB%2BkN2h%2BT3BjdxIIMC6OGYuAXH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";001-001-0002376;;3488265;3285692;PYG;Guaraníes;2021-01-22;
