id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YvItzdQInDcEnAjmbKN2%2B5f;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001803;;3235000;3235000;PYG;Guaraníes;2012-10-26;105331
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YuTCEDFgE0rKXAjmbKN2%2B5f;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001807;;527500;527500;PYG;Guaraníes;2012-10-26;105331
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YsT6MFopGERF6WJfhHhUBIH;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001392;;7417200;7417200;PYG;Guaraníes;2012-08-01;69538
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YsgsloNViC9r%2FH30%2BGxR7KL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001194;;361500;361500;PYG;Guaraníes;2012-07-24;63746
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Yt88LE1VN67z5OsLWX4myWw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001368;;1022200;1022200;PYG;Guaraníes;2012-07-24;63044
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Yty%2FC2uf1SamJT62Ckw1O2X;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001380;;2851500;2851500;PYG;Guaraníes;2012-07-24;64720
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Yu8B%2F2TZ9AOppT62Ckw1O2X;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001381;;617000;617000;PYG;Guaraníes;2012-07-24;64720
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Yv4R%2B%2B5L9M73ByzmAcnW3Z%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001393;;945000;945000;PYG;Guaraníes;2012-07-24;63022
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Yu3i%2BVtEPbzIO%2B0v8kWlM%2Fc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001240;;1102000;1102000;PYG;Guaraníes;2012-06-29;49266
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YshE%2Bv1n%2FdC9kvLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001180;;2349000;2349000;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YvMHAv8qsxHTEvLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001181;;642500;642500;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Ysm3qyG1ZADCEvLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001182;;255500;255500;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YvisCFtQHwWbUvLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001183;;445500;445500;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YvdatXIOnVvc0vLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001184;;445500;445500;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Yv3Xah45TGXx0vLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001185;;445500;445500;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Yu%2BwlGcHfjzf0vLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001186;;445500;445500;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YsXdMnrM2iffEvLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001187;;445500;445500;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YsAWPqKqGAYp0vLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001188;;438000;438000;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YvMr5wGU4fQk0vLD3vpYLQf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001189;;438000;438000;PYG;Guaraníes;2012-06-01;36145
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Ys5JMC%2BzNYJzXI1jCDyXK4K;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001218;;3616500;3616500;PYG;Guaraníes;2012-06-01;36288
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YspbpPzKsvEK3I1jCDyXK4K;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001219;;3095000;3095000;PYG;Guaraníes;2012-06-01;36288
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YsB2rK7QvupTTCN8pxbb9%2BI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001236;;301000;301000;PYG;Guaraníes;2012-06-01;36561
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3YvH%2FGiF4OXRNaj3BlBnfZSd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001190;;135100;135100;PYG;Guaraníes;2012-05-30;36028
xcO93yh67AxZ7db8ZZzJizDtzZnXGl%2FxiAU%2B%2FT3r3Yv3zAoGq%2Bj7ilRhFxZNz0uw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-004-0001217;;11978500;11978500;PYG;Guaraníes;2012-05-30;36398
