slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198721-glorimar-s-a-1;CD-23010-10-10074;"2010-09-13 14:46:47.873529";198721;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14777840;PYG;Guaraníes;;"2010-09-13 14:46:48"
196248-glorimar-s-a-3;CD-23015-10-10239;"2010-09-15 12:33:21.824311";196248;"ADQUISICION DE KIT DE PRIMEROS AUXILIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8233400;PYG;Guaraníes;;"2010-09-15 12:33:22"
202193-glorimar-s-a-7;CD-12008-10-10538;"2010-09-20 16:59:11.045409";202193;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20490500;PYG;Guaraníes;;"2010-09-20 16:59:11"
203947-glorimar-s-a-10;CD-12008-10-12506;"2010-10-20 16:49:23.99795";203947;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2050000;PYG;Guaraníes;;"2010-10-20 16:49:24"
203330-glorimar-s-a-11;CD-12008-10-12748;"2010-10-25 11:59:53.044303";203330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2849250;PYG;Guaraníes;;"2010-10-25 11:59:53"
204159-glorimar-s-a-13;CD-12008-10-13244;"2010-10-29 15:31:03.202005";204159;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8294000;PYG;Guaraníes;;"2010-10-29 15:31:03"
203744-glorimar-s-a-15;CD-12008-10-14785;"2010-11-19 09:43:00.866306";203744;"Adquisicion de Jabones, Detergentes, Escobas, Trapos y Otros - Segunda Llamado";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620400;PYG;Guaraníes;;"2010-11-19 09:43:01"
204386-glorimar-s-a-1;CD-12001-10-15104;"2010-11-22 17:01:27.343794";204386;"ADQUISICION DE BOTIQUINES PARA PRIMEROS AUXILIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5293200;PYG;Guaraníes;;"2010-11-22 17:01:27"
202806-glorimar-s-a-1;CD-22003-10-15203;"2010-11-23 08:33:47.657108";202806;"Adquisicion de insumos medicos para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29840000;PYG;Guaraníes;;"2010-11-23 08:33:48"
204443-glorimar-s-a-11;CD-13003-10-17358;"2010-12-03 14:38:43.794252";204443;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10387500;PYG;Guaraníes;;"2010-12-03 14:38:44"
