id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwEymPSW20J8D30y5G7duzKHXpJTSo0FOc%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";0;;216561308;205968973;PYG;Guaraníes;2011-11-08;
U2w%2BIClW%2FXwEymPSW20J8D30y5G7duzKF1SBDbUSKYg%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";0;;173527252;165021261;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXwEymPSW20J8Dqb2%2BE2DPKgKyQwzLm%2BJQIaK1vM3oLbTg%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";34560/64;;256507103;243933592;PYG;Guaraníes;2011-08-16;
U2w%2BIClW%2FXwEymPSW20J8Dqb2%2BE2DPKgsWzA1AAMAJMNdoa7e2ezGmDeYzTuIQs3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";34040/1/2/4;;215253194;204701874;PYG;Guaraníes;2011-07-06;
U2w%2BIClW%2FXwEymPSW20J8Dqb2%2BE2DPKg1kU2%2FPmnalcWESPfSozl8Q%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";30042011;;259492570;246772716;PYG;Guaraníes;2011-06-09;
U2w%2BIClW%2FXwEymPSW20J8D30y5G7duzKPYovneBXJF0%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";0;;304365996;289446528;PYG;Guaraníes;2011-05-13;
U2w%2BIClW%2FXwEymPSW20J8D30y5G7duzKsw6%2Bxf7IkoU%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";0;;229174618;217982681;PYG;Guaraníes;2011-04-20;
U2w%2BIClW%2FXwEymPSW20J8D30y5G7duzK76Ceg5h1CHI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";0;;190978875;181646223;PYG;Guaraníes;2011-04-07;
U2w%2BIClW%2FXwEymPSW20J8D30y5G7duzKdzkXLxsnmv8%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";0;;323180854;306999014;PYG;Guaraníes;2011-03-22;
U2w%2BIClW%2FXwEymPSW20J8D30y5G7duzKmCMNF1prCuo%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";0;;180229443;171394924;PYG;Guaraníes;2010-12-29;
U2w%2BIClW%2FXwEymPSW20J8KId7j2fr%2B1H09hS%2BdR8XoCIHxzTqHSrXGDeYzTuIQs3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";197682;"Contratación del Servicio de Transporte de Caudales ";29622/29619;;70628092;67166031;PYG;Guaraníes;2010-11-26;
