id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
jGvyFJePDJs%3D;2;1;1700000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra ";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
FNHgtXokRHg%3D;2;2;605150;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza y preparación del terreno";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
GupxQvk%2F7YQ%3D;2;3;573300;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y Marcación";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
eWTe1JH5a3M%3D;2;4;2876000;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Vallado de obra de seguridad";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
ZM%2B5YflWFCI%3D;2;5;4453670;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Obrador;"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
uDEsTT4Wua0%3D;2;6;6580000;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con piedra bruta";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
3OICU2zPrKw%3D;2;7;2566280;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Vigas y dado de Hº Aº";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
g%2BPUS9I9jMA%3D;2;8;5121200;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Encadenado de Hº Aº";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
0yt8bRfBXBo%3D;2;9;1962027;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Loseta de hormigón armado sobre puerta de acceso";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
Y03Cm19yOXE%3D;2;10;1062000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de Nivelación de 0,45cm";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
OY1isi9rQt4%3D;2;11;1542525;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de Nivelación de 0,30cm.";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
OlJpsMaof78%3D;2;12;240000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de Nivelación de 0,60cm.";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
FtC4jtMH2Hg%3D;2;13;3448400;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
O2n2YJzosUQ%3D;2;14;614400;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislación de paredes";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
KZqLPDMDRQ4%3D;2;15;436560;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0,15 para revocar";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
ji%2FI2%2FQblnI%3D;2;16;11182448;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación de 0,30 visto ambas caras de ladrillo prensado";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
1q81OsDjCAM%3D;2;17;9264000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro  de elevaciones 0,15 visto a una cara de ladrillos prensados";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
w4gs9h1DC0o%3D;2;18;276000;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";"En varillado bajo aberturas 2 Ø 8 por hilada (2 hiladas";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
ejoEp6fQ8Kc%3D;2;19;1485000;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar de 0,45 x 0,45 visto para corredor";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
o4YZDXCgeG4%3D;2;20;25792500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº Aº 2""x6""";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
MBhkHENIWcU%3D;2;21;1864000;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";"Viga de hormigón armado en galería";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
z10Sc%2FytadY%3D;2;22;2273700;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de paredes interior y exterior a una capa";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
7LwIFdznw10%3D;2;23;638600;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de viga cumbrera y galería de Hº Aº";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
bSDzFmsLYIk%3D;2;24;912000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Moldura lineal en balancines";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
O3v6vwVarAM%3D;2;25;2900000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes 10 cm";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
v%2FwN4A9NS2w%3D;2;26;6380000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
PYGDewR1lR8%3D;2;27;1800000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
4qHApYLceWM%3D;2;28;1800000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de 1,20 x 2,10";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
wYNN%2BsxFgnc%3D;2;29;2880000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas tipo balancines";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
acc7lfpyE0k%3D;2;30;150000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas de revoque 1:3 (cemento-arena)";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
Iu9%2BXfkISHE%3D;2;31;1865600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes a látex";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
V5ur57dji%2Bc%3D;2;32;318500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares vistos con anti moho incoloro";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
%2Ff20VE34k8E%3D;2;33;278100;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera a látex";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
RbhoP8j1QI0%3D;2;34;239400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con pintura sintética";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
2Id8tfZiU3Q%3D;2;35;3561600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con  silicona";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
OnVfAXDtOAo%3D;2;36;3891500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes de hormigón y tejuelones con barniz";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
iyrAj2LoEHM%3D;2;37;910000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de baja con pintura sintética";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
dbIpxMbblso%3D;2;38;1299600;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4mm";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
VcpPb1Iaj%2B8%3D;2;39;1950000;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaleta y caño de baja con chapa Nº 24 40cm de desarrollo";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
8WXH9nSS6Iw%3D;2;40;110000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tablero TS de 3 AG";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
9tXRHRlHcIs%3D;2;41;693000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
uIYFxdAHaxc%3D;2;42;1788000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40w";"Construcción de aula en la Escuela Básica Nº 2.500 Santa Rita"
