planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321697-adquisicion-camioneta-institucion-municipal-1;321697-adquisicion-camioneta-institucion-municipal-1;321697-adquisicion-camioneta-institucion-municipal-1;;;321697;"Adquisición de Camioneta para la Institución Municipal";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-17 10:00:00";tradicional;206500000
321718-construcciones-cabeceras-tubos-distintos-puntos-distrito-1;321718-construcciones-puente-arroyo-taguato-cruce-ita-linea-mbyky-1;321718-construcciones-puente-arroyo-taguato-cruce-ita-linea-mbyky-1;;;321718;"Construcciones de Puente sobre el Arroyo TAGUATO - CRUCE ITA LINEA MBYKY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-26 10:00:00";tradicional;98027840
321724-construccion-puente-h-a-piroy-1;;;;;321724;"Construcción de Puente de HºAº en Piroy";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;50000000
321725-construccion-puente-celular-camino-san-luis-1;;;;;321725;"Construcción de Puente de Celular Camino a San Luis";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;47000000
321730-construccion-empedrado-1;;;;;321730;"Construcción de Empedrado";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;220000000
321765-adquisicion-moto-junta-municipal-1;;;;;321765;"Adquisición de una Moto para la Junta Municipal";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;10000000
321776-reparacion-maquinarias-vehiculos-municipales-1;321776-reparacion-maquinarias-vehiculos-municipales-1;321776-reparacion-maquinarias-vehiculos-municipales-1;;;321776;"Reparación de Maquinarias y vehículos Municipales";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-05 08:00:00";tradicional;118714000
321958-reparaciones-techos-pisos-aberturas-esc-eduvigis-dias-1;321958-reparaciones-techos-pisos-aberturas-esc-eduvigis-dias-1;321958-reparaciones-techos-pisos-aberturas-esc-eduvigis-dias-1;;;321958;"REPARACIONES TECHOS, PISOS Y ABERTURAS ESC. EDUVIGIS DIAS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-10 08:00:00";tradicional;171000000
323844-remodelacion-local-municipal-1;323844-remodelacion-local-municipal-1;323844-remodelacion-local-municipal-1;;;323844;"REMODELACION DEL LOCAL MUNICIPAL.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-03 10:00:00";tradicional;45000000
322289-combustibles-1;322289-adquisicion-combustibles-1;322289-adquisicion-combustibles-1;;;322289;"Adquisicion de Combustibles";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-10 10:00:00";tradicional;233120000
