planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286313-senalizacion-carteles-varios;286313-senalizacion-carteles-varios-1;;;;286313;"Senalizacion y Carteles Varios";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-10-07 09:30:00";tradicional;50000000
286254-servicio-consultoria-administrativa-juridico-obras-agropecuaria;286254-servicio-consultoria-administrativa-juridico-obras-agropecuaria;;;;286254;"Servicio de Consultoria, Administrativa, Jurídico, Obras y Agropecuaria";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-03 08:00:00";tradicional;126200000
286306-adquisicion-equipos-oficina-computacion-1;286306-adquisicion-sillas-pupitres-1;;;;286306;"ADQUISICIÓN DE SILLAS Y PUPITRES ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-04-30 07:15:00";tradicional;50000000
286314-construccion-empedrado-katupyry-km-70;286314-construccion-empedrado-katupyry-km-70-1;;;;286314;"Construcción de empedrado en Katupyry Km. 70 ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-04-22 07:30:00";tradicional;100000000
286315-construccion-puente-hormigon-armado-pirapo-i-primera-linea;;;;;286315;"Construccion de Puente de Hormigon Armado - Pirapo i Primera Linea";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;100000000
286317-construccion-empedrado-san-buenaventura;;;;;286317;"Construccion de empedrado en San Buenaventura";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;180000000
286321-adquisicion-motocicleta;286321-adquisicion-motocicleta-1;;;;286321;"Adquisición de Motocicleta";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-05 08:00:00";tradicional;10000000
286302-mantenimiento-reparacion-empedrados;;;;;286302;"Mantenimiento y Reparación de empedrados";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;72710000
286303-construccion-pavimento-tipo-empedrado;;;;;286303;"Construcción de pavimento tipo empedrado";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;23000000
286316-provision-almuerzo-escolar;286316-provision-almuerzo-escolar-1;286316-provision-almuerzo-escolar-1;;;286316;"Provision de Almuerzo Escolar";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-09 08:00:00";tradicional;585982320
286318-construccion-puente-hormigon-armado-aguapey-colonia-piroi;286318-construccion-puente-hormigon-armado-aguapey-colonia-piroi-1;;;;286318;"Construccion de Puente de Hormigon Armado sobre Aguapey, Colonia Piroi";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-04-22 08:00:00";tradicional;100000000
286319-construccion-empedrado-itapua-poty-centro;286319-construccion-empedrado-itapua-poty-centro-1;;;;286319;"Construccion de empedrado en Itapua Poty Centro";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-05-11 07:30:00";tradicional;91585798
295863-reparacion-bloque-aulas-escuela-bas-n-2117-jose-eduvigis-diaz-1;;;;;295863;"Reparacion de Bloque de aulas en la Escuela Bas. N°2117 Jose Eduvigis Diaz";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;89317784
286304-construccion-escuelas;;;;;286304;"Construccion de Escuelas";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;1186116504
286305-construccion-pavimento-tipo-empedrado;;;;;286305;"Construcción de pavimento tipo empedrado";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;253569259
286307-estudio-proyecto-inversion;286307-estudio-proyecto-inversion;;;;286307;"Estudio de Proyecto de Inversion";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-03-03 08:00:00";tradicional;50000000
286312-mantenimiento-caminos-vecinal-distrito;286312-mantenimiento-caminos-vecinal-distrito-1;;;;286312;"Mantenimiento de caminos vecinal del distrito";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-07 08:00:00";tradicional;399500000
295862-construccion-cabecera-puente-avda-juan-cralos-soria-centro-urbano-1;;;;;295862;"Construccion de Cabecera de Puente sobre la Avda. Juan Cralos Soria Centro Urbano";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;30000000
