planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207516-combustibles-lubricantes;207516-combustibles-lubricantes;;;;207516;"Combustibles y Lubricantes";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-02-09 10:00:00";tradicional;316216089
207521-construccion-empedrados-itapua-poty-centro;;;;;207521;"Construcción de Empedrados en Itapua Poty Centro";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;135000000
207659-construccion-empedrado-itapua-poty-km-49;207659-construccion-empedrado-itapua-poty-km-49;;;;207659;"Construccion de Empedrado en Itapúa Poty Km 49";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-07-07 10:00:00";tradicional;50000000
207678-construccion-empedrado-itapua-poty-km-60;207678-construccion-empedrado-itapua-poty-km-60;;;;207678;"Construcción de Empedrado en Itapua Poty Km. 60";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-06-30 10:00:00";tradicional;40000000
207681-construccion-bano-publico-sexado-paseo-central;;;;;207681;"Construcción de Baño Público sexado en Paseo Central ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;45000000
207685-construccion-local-feria-municipal;;;;;207685;"Construcción Local Feria Municipal";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;20000000
207687-construccion-muro-e-predio-cementerio-itapua-poty;;;;;207687;"Construcción de Muro e el Predio del Cementerio de Itapúa Poty";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;50000000
207689-construccion-cabeceras-alcantarilla-distintos-lugares-distrito;;;;;207689;"construcción de cabeceras de alcantarilla en distintos lugares del Distrito";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;70000000
207691-construccion-tubos-h-a-distintas-medidas;207691-construccion-tubos-h-a-distintas-medidas;;;;207691;"construcción de Tubos de HºAº Distintas Medidas";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-02-22 10:00:00";tradicional;50000000
207697-construccion-iluminacion-predio-escuela-basica-2113;;;;;207697;"Construccion, Iluminación del predio de la Escuela Basica 2113";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;10000000
207701-construccion-iluminacion-4-cuadras-calle-san-buenaventura;;;;;207701;"Construccion, iluminacion de 4 cuadras de la Calle de San Buenaventura";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;20000000
207702-construccion-plazas-san-buenaventura-continuacion;;;;;207702;"Construccion de Plazas de San Buenaventura (Continuacion)";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;33000000
207704-contruccion-mts2-piso-campo-deportes-colegio-nacional-dr-blas-garay-itapua;;;;;207704;"Contruccion de Mts2 de piso para Campo de Deportes para el Colegio Nacional Dr. Blas Garay de Itapua Poty";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;30000000
207707-construccion-local-puesto-salud-katupyry-km-70;;;;;207707;"Construccion del local para el Puesto de Salud de Katupyry Km 70";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;50000000
207709-construccion-local-puesto-salud-itapua-poty-km-60;;;;;207709;"Construccion del Local del Puesto de Salud de Itapua Poty Km 60";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;50000000
207711-construccion-puentes-arroyo-50-itapua-poty-km-43;;;;;207711;"Construccion de Puentes sobre el Arroyo 50 Itapua Poty Km 43";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;35000000
207716-construccion-piso-dentro-tinglado-iglesia-san-buenaventura;;;;;207716;"Construcción de Piso dentro del Tinglado de la Iglesia de San Buenaventura";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;20000000
207719-construccion-pista-local-comision-vecinal-arroyo-claro;;;;;207719;"Construcción de Pista del Local de la Comisión Vecinal de Arroyo claro";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;10000000
207721-construccion-pista-campo-formacion-colegio-nacional-san-marcos;;;;;207721;"Construcción de Pista para Campo de Formación del Colegio Nacional San Marcos";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;15000000
207722-construccion-pista-recreativo-estar-predio-plaza-pirapoi;;;;;207722;"Construcción de pista para recreativo y estar en el predio de la plaza de Pirapoí";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;26000000
207724-construccion-pista-campo-formacion-reparacion-alumbrado-esc-basica-n-2883;;;;;207724;"Construcción de Pista para campo de formación y reparación de alumbrado en la Esc. Basica Nº 2883";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;10000000
207725-construccion-loza-capilla-itapua-poty-km-45;;;;;207725;"Construcción de Loza en la Capilla de Itapúa Poty Km. 45";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;7500000
207727-construccion-piso-predio-escuela-basica-n-2119;;;;;207727;"Construcción de Piso en el Predio de la Escuela Basica Nº 2119";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;15000000
207728-construccion-graderia-otras-mejoras-parroquia-san-juan-bautista;;;;;207728;"Construcción de la Gradería y otras mejoras en la Parroquia San Juan Bautista";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;40000000
207751-construccion-puente-a-pirapo-ex-aserradero-katupyry;;;;;207751;"Construcción de Puente sobre el Aº Pirapo (Ex Aserradero Katupyry)";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;50000000
207752-construccion-puente-a-pirapo-camino-pirapoi;;;;;207752;"Construcción de Puente sobre el Aº Pirapo (Camino a Pirapoí)";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;50000000
207753-construccion-puente-ky-ha-b-san-luis;;;;;207753;"Construcción del Puente Ky ha del Bº San Luis";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;10000000
207754-construccion-cerco-perimetral-escuela-basica-leon-guarani;;;;;207754;"Construcción de Cerco Perimetral de la Escuela Basica de Leon Guarani";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;5000000
207758-construccion-oratorio-virgen-caacupe-b-leon-guarani-8a-linea;;;;;207758;"Construcción de un Oratorio Virgen de Caacupe en el Bº Leon Guaraní 8ª Línea";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;3000000
207761-construccion-aula-informatica-escuela-basica-2880;;;;;207761;"Construcción de Aula para Informatica en la Escuela Básica 2880";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;15000000
207763-compra-tanque-dual-agua-bomba-6500-litros;;;;;207763;"Compra de un Tanque dual para agua y bomba de 6500 litros";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;45000000
207775-adquisicion-equipos-informaticos-escuelas-colegios;207775-adquisicion-equipos-informaticos-escuelas-colegios;207775-adquisicion-equipos-informaticos-escuelas-colegios;;;207775;"Adquisición de Equipos Informaticos para Escuelas y Colegios";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-07-08 10:00:00";tradicional;36810000
207776-adquisicion-fotocopiadoras;;;;;207776;"Adquisición de Fotocopiadoras";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;14000000
207877-combustibles-lubricantes;;;;;207877;"Combustibles y Lubricantes";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;83335780
207762-adquisicion-entrega-cuenta-camioneta-equipamientos;207762-adquisicion-entrega-cuenta-camioneta-equipamientos;;;;207762;"Adquisición, entrega a cuenta para una camioneta con equipamientos";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-11-09 10:00:00";tradicional;240000000
