planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267188-cabecera-puentes-distintos-puntos-distrito;;;;;267188;"CABECERA DE PUENTES EN DISTINTOS PUNTOS DEL DISTRITO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;57000000
267193-para-reparaciones-menores-mayores-vehiculos;;;;;267193;"PARA REPARACIONES MENORES Y MAYORES DE VEHÍCULOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;415000000
267270-construccion-pavimento-tipo-empedrado-varios-puntos-distrito;;;;;267270;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS PUNTOS DEL DISTRITO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;219500000
267269-para-almuerzo-escolar-acuerdo-microplanificacion-mec;;;;;267269;"PARA ALMUERZO ESCOLAR DE ACUERDO A LA MICROPLANIFICACIÓN DEL MEC";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;381016076
267186-adquisicion-combustibles-lubricantes;267186-adquisicion-combustibles-lubricantes;;;;267186;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-05-19 14:30:00";tradicional;470500000
275536-servicio-consultoria;275536-servicio-consultoria;;;;275536;"Servicio de Consultoria";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-05-08 14:00:00";tradicional;50000000
275541-servicio-consultoria-contable;275541-servicio-consultoria-contable;;;;275541;"Servicio de Consultoria Contable";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-05-08 14:00:00";tradicional;91000000
275796-servicio-asesoria-administrativa;275796-servicio-asesoria-administrativa;;;;275796;"Servicio de Asesoria Administrativa";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-05-08 14:00:00";tradicional;46800000
275811-construccion-puente-katypyry-claro-i;;;;;275811;"Construccion de Puente Katypyry Claro-i";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;100000000
275817-construccion-puente-tacuapia-americano;;;;;275817;"Construcción de Puente Tacuapia-Americano";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;100000000
275825-construccion-paseo-central-san-buenaventura;;;;;275825;"Construccion de Paseo central San Buenaventura";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;100000000
275834-construccion-puente-pirapo-i;275834-construccion-puente-pirapo-i;;;;275834;"Construcción de Puente de Pirapo-i";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-07-29 08:10:00";tradicional;100000000
275911-adquisicion-uniformes;;;;;275911;"Adquisicion de uniformes";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;9450000
278225-reparaciones-menores-mayores-vehiculos;278225-reparaciones-menores-mayores-vehiculos;;;;278225;"Reparaciones menores y Mayores de Vehiculos";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-07-21 08:10:00";tradicional;830000000
276649-construccion-pavimento-tipo-empedrado-ip-km-60-sto-domingo-guzman-itapua;276649-construccion-pavimento-tipo-empedrado-ip-km-60-sto-domingo-guzman-itapua;;;;276649;"Construccion de Pavimento tipo empedrado IP km 60-Sto Domingo Guzman, Itapua Poty";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-06-11 07:10:00";tradicional;72680000
276058-construccion-empedrado;276058-construccion-empedrado;;;;276058;"Construccion de empedrado";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-02 07:10:00";tradicional;101250000
279006-construccion-pavimento-tipo-empedrado-ip-km-49;279006-construccion-pavimento-tipo-empedrado-ip-km-49;;;;279006;"Construccion de Pavimento tipo empedrado IP KM 49";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-02 07:10:00";tradicional;107925000
279009-construccion-pavimento-tipo-empedrado-calle-nombre-barrio-san-jose-obrero;;;;;279009;"Construcción de pavimento tipo empedrado calle Sin Nombre Barrio San Jose Obrero, ItapuaPoty";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;139000000
279064-construccion-puente-hormigon-armado-arroyo-pirapo-i-km-63;;;;;279064;"Construccion de Puente de Hormigon Armado sobre Arroyo Pirapo i Km 63";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;109800000
281062-construccion-centro-comunitario;281062-construccion-centro-comunitario;;;;281062;"Construccion de Centro Comunitario";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-11-05 08:00:00";tradicional;20000000
281064-construccion-paseo-central;281064-construccion-paseo-central;;;;281064;"CONSTRUCCION DE PASEO CENTRAL ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-13 08:30:00";tradicional;100000000
267011-actualizacion-software-informatico;267011-actualizacion-software-informatico;;;;267011;"ACTUALIZACIÓN DE SOFTWARE INFORMATICO ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-24 08:00:00";tradicional;22000000
267271-construccion-y-o-reparacion-escuelas-colegios-acuerdo-microplanificacion;267271-construccion-y-o-reparacion-escuelas-colegios-acuerdo-microplanificacion;;;;267271;"CONSTRUCCION Y/O REPARACIÓN DE ESCUELAS Y COLEGIOS DE ACUERDO A LA MICROPLANIFICACIÓN DEL MEC";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-31 08:00:00";tradicional;594248267
279008-construccion-pavimento-tipo-empedrado-calle-agustin-barboza-centro-itapua;279008-construccion-pavimento-tipo-empedrado-calle-agustin-barboza-centro-itapua;;;;279008;"Construccion de Pavimento tipo empedrado calle Agustin Barboza, Centro Itapua Poty";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-06 08:10:00";tradicional;133650000
281061-perforacion-pozo-artesiano;;;;;281061;"Perforación de Pozo Artesiano";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;140000000
281065-construccion-puente-h-a-arroyo-pirapoi-compania-katupyry;281065-construccion-puente-h-a-arroyo-pirapoi-compania-katupyry;;;;281065;"cONSTRUCCION DE PUENTE Hº Aº SOBRE ARROYO PIRAPOI, COMPAÑIA KATUPYRY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-07 08:10:00";tradicional;100000000
281066-construccion-plaza;;;;;281066;"CONSTRUCCIÓN DE PLAZA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;100000000
281337-adquisicion-equipos-oficina-computacion;281337-adquisicion-equipos-oficina-computacion;;;;281337;"Adquisición de equipos de oficina y computacion";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-11 08:30:00";tradicional;31375246
282260-construccion-pavimento-tipo-empedrado-san-buenaventura;282260-construccion-pavimento-tipo-empedrado-san-buenaventura;;;;282260;"Construccion de Pavimento tipo empedrado en San Buenaventura";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-03 07:30:00";tradicional;140000000
282262-construccion-tinglado;282262-construccion-tinglado;;;;282262;"Construccion de Tinglado";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-28 09:00:00";tradicional;96500000
282263-construccion-puente-h-a-localidad-aguapey;282263-construccion-puente-h-a-localidad-aguapey;;;;282263;"Construcción de Puente de H A, Localidad de Aguapey";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-07 09:00:00";tradicional;117000000
282264-construccion-puente-peatonal;282264-construccion-puente-peatonal;;;;282264;"construccion de Puente peatonal";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-03 10:00:00";tradicional;40000000
267272-adquisicion-equipsmientos-escuela-colegio-acuerdo-microplanificacion-mec;267272-adquisicion-equipsmientos-escuela-colegio-acuerdo-microplanificacion-mec;;;;267272;"ADQUISICIÓN DE EQUIPSMIENTOS PARA ESCUELA Y COLEGIO DE ACUERDO A LA MICROPLANIFICACIÓN DEL MEC";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-09 08:00:00";tradicional;85026794
