planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248453-servicios-profesionales-varios-encargado-uoc;;;;;248453;"Servicios Profesionales Varios Encargado de UOC";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;26000000
248763-adquisicion-combustibles-lubricantes;;;;;248763;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;299902080
248765-contratacion-asesor-obras-honorarios;248765-contratacion-asesor-obras-honorarios;;;;248765;"CONTRATACIÓN DE ASESOR DE OBRAS (HONORARIOS)";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-30 11:00:00";tradicional;32890000
248767-contabilidad-general;248767-contabilidad-general;;;;248767;"CONTABILIDAD GENERAL";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-30 07:30:00";tradicional;45500000
248768-contratacion-auditor-interno;248768-contratacion-auditor-interno;;;;248768;"CONTRATACIÓN DE AUDITOR INTERNO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-29 09:00:00";tradicional;20800000
248778-contratacion-asesor-juridico;;;;;248778;"CONTRATACIÓN DE ASESOR JURÍDICO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;32890000
248784-contratacion-tecnico-agropecuario;;;;;248784;"CONTRATACIÓN DE TÉCNICO AGROPECUARIO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;22100000
248786-actualizacion-software-informatico-sistema;248786-actualizacion-software-informatico-sistema;;;;248786;"ACTUALIZACIÓN DE SOFTWARE INFORMATICO DE SISTEMA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-21 08:00:00";tradicional;13200000
248808-adquisicion-semillas-plantines;;;;;248808;"ADQUISICIÓN DE SEMILLAS Y PLANTINES";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;4500000
248809-entrega-cuenta-adquisicion-immueble-plaza;;;;;248809;"ENTREGA A CUENTA DE ADQUISICIÓN DE UN IMMUEBLE PARA PLAZA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;100000000
248810-construccion-puente-arroyo-tacuapi;;;;;248810;"CONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO TACUAPÍ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;60000000
248811-productos-e-instrumentales-quimicos-medicinales;;;;;248811;"PRODUCTOS E INSTRUMENTALES QUÍMICOS Y MEDICINALES";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;16500000
248812-prima-gastos-seguros;;;;;248812;"PRIMA Y GASTOS DE SEGUROS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";22;6;Seguros;2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;25000000
248813-hermoseamiento-salto-tacuapi;;;;;248813;"HERMOSEAMIENTO DE SALTO TACUAPÍ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;50000000
248814-culminacion-mirador-km-45-b-san-isidro;;;;;248814;"CULMINACIÓN DEL MIRADOR KM 45 Bº SAN ISIDRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;20000000
248817-construccion-nueva-pista-postulantes-obtencion-licencias-conduccion;;;;;248817;"CONSTRUCCIÓN DE NUEVA PISTA PARA POSTULANTES PARA LA OBTENCIÓN DE LICENCIAS DE CONDUCCIÓN";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;25000000
248822-construccion-cabecera-alcantarillado-b-san-luis-km-36-distrito-itapua-poty;;;;;248822;"CONSTRUCCIÓN DE CABECERA DE ALCANTARILLADO EN Bº SAN LUIS KM 36 DEL DISTRITO DE ITAPÚA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;15000000
248824-refaccion-iglesia-b-bonito-distrito-itapua-poty;;;;;248824;"REFACCIÓN IGLESIA Bº BONITO DEL DISTRITO DE ITAPÚA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;20000000
248826-terminacion-salon-comunitario-iglesia-santo-domingo-itapua-poty-km-60;;;;;248826;"tERMINACIÓN DEL SALÓN COMUNITARIO DE LA IGLESIA SANTO DOMINGO DE ITAPÚA POTY KM 60";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;70000000
248828-reparacion-techo-cercado-perimetral-capilla-santa-librada-cruce-guayayvi;;;;;248828;"REPARACIÓN DE TECHO Y CERCADO PERIMETRAL DE CAPILLA SANTA LIBRADA DE CRUCE GUAYAYVI DE ITAPÚA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
248829-construccion-ampliacion-iglesia-san-juan-bautista-katupyry-km-70;;;;;248829;"CONSTRUCCIÓN AMPLIACIÓN DE IGLESIA SAN JUAN BAUTISTA DE KATUPYRY KM 70";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
248830-ampliacion-polideportivo-da-katupyry-km-70;;;;;248830;"AMPLIACIÓN DE POLIDEPORTIVO DA KATUPYRY KM 70";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
248831-ampliacion-puesto-salud-pirapo-i-1ra-linea;;;;;248831;"AMPLIACIÓN DEL PUESTO DE SALUD DE PIRAPO'Í 1RA LÍNEA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;15000000
248834-construccion-ampliacion-tinglado-capilla-san-buenaventura;;;;;248834;"CONSTRUCCIÓN AMPLIACIÓN DEL TINGLADO DE LA CAPILLA DE SAN BUENAVENTURA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;50000000
248835-ampliacion-infraestructura-puesto-salud-san-buenaventura;;;;;248835;"AMPLIACIÓN DE LA INFRAESTRUCTURA DEL PUESTO DE SALUD DE SAN BUENAVENTURA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;20000000
248836-construccion-ampliacion-infraestructura-comisaria-n-57-san-buenaventura;;;;;248836;"CONSTRUCCIÓN AMPLIACIÓN DE INFRAESTRUCTURA DE COMISARIA Nº 57 DE SAN BUENAVENTURA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;25000000
248837-construccion-local-liga-itapua-poty-futbol;;;;;248837;"CONSTRUCCIÓN DE LOCAL PARA LIGA ITAPÚA POTY DE FUTBOL";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;20000000
248840-mejoras-instalaciones-clubes-distrito-itapua-poty;;;;;248840;"MEJORAS EN INSTALACIONES DE CLUBES DEL DISTRITO DE ITAPÚA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;40000000
248842-reposicion-caneria-b-san-miguel;;;;;248842;"REPOSICIÓN DE CAÑERÍA Bº SAN MIGUEL ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;7500000
248843-construccion-pisos-tinglado-municipal-oratorio-san-buenaventura;;;;;248843;"CONSTRUCCIÓN DE PISOS DEL TINGLADO MUNICIPAL DEL ORATORIO DE SAN BUENAVENTURA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;3500000
248844-construccion-porqueriza-comite-mujeres-emprendedoras-km-43;;;;;248844;"CONSTRUCCIÓN DE PORQUERIZA PARA COMITÉ DE MUJERES EMPRENDEDORAS DE KM 43";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;35000000
248845-construccion-cercado-perimetral-iglesia-evangelica-san-jorge-itapua-poty;;;;;248845;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE IGLESIA EVANGELICA SAN JORGE DE ITAPÚA POTY KM 42";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;10000000
248847-mantenimiento-edificio-parroquia-san-juan-bautista-itapua-poty;;;;;248847;"MANTENIMIENTO DE EDIFICIO DE LA PARROQUIA SAN JUAN BAUTISTA DE ITAPÚA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;10000000
248848-adquisicion-equipos-informaticos-institucion-municipal;;;;;248848;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;14000000
248852-adquisicion-muebles-equipos-oficinas;;;;;248852;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINAS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;40000000
248856-catastro-urbano-itapua-poty;;;;;248856;"CATASTRO URBANO PARA ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;100000000
248857-para-reparaciones-menores-mayores-vehiculo;;;;;248857;"PARA REPARACIONES MENORES Y MAYORES DE VEHÍCULO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;415000000
248816-construccion-pavimento-tipo-empedrado-varios-puntos-distrito;248816-construccion-pavimento-tipo-empedrado-varios-puntos-distrito;;;;248816;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS PUNTOS DEL DISTRITO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-23 08:00:00";tradicional;952500000
265343-reparacion-techo-escuela-juan-pablo-ii-pirapo-i;265343-reparacion-techo-escuela-juan-pablo-ii-pirapo-i;;;;265343;"REPARACIÓN DE TECHO DE ESCUELA JUAN PABLO II DE PIRAPO'Í";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-11-19 08:30:00";tradicional;27297600
