planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353244-adquisicion-camioneta-uso-municipal-ad-referedum-2019-1;;;;;353244;"ADQUISICION DE CAMIONETA PARA USO MUNICIPAL - AD REFEREDUM 2019";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-01-31;;tradicional;260000000
355959-adquisicion-combustible-1;355959-adquisicion-combustible-1;355959-adquisicion-combustible-1;;;355959;"ADQUISICION DE COMBUSTIBLE. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-23 07:10:00";tradicional;107014000
355961-construccion-empedrado-acceso-principal-itapua-poty-km-49-1;355961-construccion-empedrado-acceso-principal-itapua-poty-km-49-1;;;;355961;"CONSTRUCCION DE EMPEDRADO SOBRE EL ACCESO PRINCIPAL A ITAPUA POTY KM. 49";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-01-31;"2019-01-24 07:10:00";tradicional;157000000
355978-servicios-seguro-vehiculos-municipalidad-itapua-poty-1;;;;;355978;"SERVICIOS DE SEGURO PARA VEHICULOS DE LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;18143889
355979-mantenimiento-reparaciones-menores-1;;;;;355979;"MANTENIMIENTO Y REPARACIONES MENORES";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;14834260
355980-servicios-mantenimiento-repaciones-mayores-maquinarias-municipal-1;355980-servicios-mantenimiento-repaciones-mayores-maquinarias-municipal-1;355980-servicios-mantenimiento-repaciones-mayores-maquinarias-municipal-1;;;355980;"SERVICIOS DE MANTENIMIENTO Y REPACIONES MAYORES DE LAS MAQUINARIAS MUNICIPAL.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-30 08:10:00";tradicional;149205000
356182-construccion-empedrado-acceso-principal-itapua-poty-segundo-llamado-1;356182-construccion-empedrado-acceso-principal-itapua-poty-segundo-llamado-1;356182-construccion-empedrado-acceso-principal-itapua-poty-segundo-llamado-1;;;356182;"CONSTRUCCION DE EMPEDRADO ACCESO PRINCIPAL A ITAPUA POTY. SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-30 07:10:00";tradicional;23828800
358729-construccion-empedrado-continuacion-cruce-ramal-san-lorenzo-acceso-b-varana-1;;;;;358729;"Construcción de Empedrado continuación de Cruce Ramal San Lorenzo acceso a Bº Varana";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;160000000
361858-adquisicion-almuerzo-escolar-escuelas-publicas-itapua-poty-1;361858-adquisicion-almuerzo-escolar-escuelas-publicas-itapua-poty-1;361858-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-itapua-poty-1;;;361858;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-18 07:10:00";tradicional;807321600
363941-adquisicion-retropala-muniipalidad-itapua-poty-1;363941-adquisicion-retropala-muniipalidad-itapua-poty-1;363941-adquisicion-retropala-muniipalidad-itapua-poty-1;;;363941;"ADQUISICION DE RETROPALA PARA LA MUNIIPALIDAD DE ITAPUA POTY. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-08 08:10:00";tradicional;672375000
364603-construccion-pavimento-tipo-empedrado-centro-urbano-san-buenaventura-1;364603-construccion-pavimento-tipo-empedrado-centro-urbano-san-buenaventura-1;364603-construccion-pavimento-tipo-empedrado-centro-urbano-san-buenaventura-1;;;364603;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CENTRO URBANO DE SAN BUENAVENTURA.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 07:20:00";tradicional;99900000
364630-construccion-tipo-empedrado-camino-san-buenaventura-frente-esc-bas-n-2877-tte-vicent-1;364630-construccion-tipo-empedrado-camino-san-buenaventura-frente-esc-bas-n-2877-tte-vicent-1;364630-construccion-tipo-empedrado-camino-san-buenaventura-frente-esc-bas-n-2877-tte-vicent-1;;;364630;"CONSTRUCCION TIPO EMPEDRADO CAMINO A SAN BUENAVENTURA FRENTE A ESC. BAS. Nº2877 TTE. VICENTE ALCARAZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 07:20:00";tradicional;156000000
363955-construccion-empedrado-camino-principal-continuacion-cruce-ramal-san-lorenzo-acceso-1;;;;;363955;"CONSTRUCCION DE EMPEDRADO CAMINO PRINCIPAL - CONTINUACIÓN DEL CRUCE RAMAL SAN LORENZO ACCESO A Bº VARANA TRAMO II";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;142000000
363962-construccion-vivero-municipal-san-buenaventura-1;363962-construccion-vivero-municipal-san-buenaventura-1;363962-construccion-vivero-municipal-san-buenaventura-1;;;363962;"CONSTRUCCION DE VIVERO MUNICIPAL EN SAN BUENAVENTURA. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-10 07:10:00";tradicional;25000000
363963-ampliacion-tinglado-multiuso-pirapo-i-1-linea-1;363963-ampliacion-tinglado-multiuso-pirapo-i-1-linea-1;363963-ampliacion-tinglado-multiuso-pirapo-i-1-linea-1;;;363963;"AMPLIACION DE TINGLADO MULTIUSO EN PIRAPO'I 1º LINEA. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-09 07:10:00";tradicional;115001077
364216-adquisicion-combustible-segundo-llamado-1;364216-adquisicion-combustible-segundo-llamado-1;364216-adquisicion-combustible-segundo-llamado-1;;;364216;"ADQUISICION DE COMBUSTIBLE - SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-10 07:10:00";tradicional;130115150
364346-construccion-empedrado-tramo-acceso-centro-urbano-calles-gral-eugenio-a-garay-juan-1;364346-construccion-empedrado-tramo-acceso-centro-urbano-calles-gral-eugenio-a-garay-juan-1;364346-construccion-empedrado-tramo-acceso-centro-urbano-calles-gral-eugenio-a-garay-juan-1;;;364346;"CONSTRUCCION DE EMPEDRADO EN TRAMO ACCESO AL CENTRO URBANO CALLES GRAL. EUGENIO A. GARAY Y JUAN E. OLEARY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-16 07:10:00";tradicional;97449920
364627-construccion-pavimento-tipo-empedrado-acceso-principal-itapua-poty-san-buenaventura-1;364627-construccion-pavimento-tipo-empedrado-acceso-principal-itapua-poty-san-buenaventura-1;364627-construccion-pavimento-tipo-empedrado-acceso-principal-itapua-poty-san-buenaventura-1;;;364627;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE EL ACCESO PRINCIPAL - ITAPUA POTY SAN BUENAVENTURA - BARRIO SAN MIGUEL ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-02 07:20:00";tradicional;151950000
365046-construccion-1-aula-6-80-x-7-80-secretaria-direccion-bloque-1-aula-pre-escolar-esc-1;365046-construccion-1-aula-6-80-x-7-80-secretaria-direccion-bloque-1-aula-pre-escolar-esc-1;365046-construccion-1-aula-6-80-x-7-80-secretaria-direccion-bloque-1-aula-pre-escolar-esc-1;;;365046;"CONSTRUCCION DE 1 AULA DE 6.80 X 7.80, SECRETARIA Y DIRECCION, BLOQUE DE 1 AULA PRE-ESCOLAR EN LA ESC. BAS. Nº 2181 GRAL. PATRICIO ESCOBAR Y CONSTRUCCION DE 3 AULAS DE 6.80 X 7.80 Y DEMOLICION DE 3 AULA EN LA ESC. BAS. Nº 2119 SATURIO RIOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-05 07:20:00";tradicional;183155000
365988-adquisicion-equipos-oficina-e-informatica-instituciones-educativas-distrito-itapua-1;;;;;365988;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICA PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAPUA POTY. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;50000000
356160-adquisicion-equipos-oficina-e-informatica-institucion-municipal-1;356160-adquisicion-equipos-oficina-e-informatica-institucion-municipal-1;356160-adquisicion-equipos-oficina-e-informatica-institucion-municipal-1;;;356160;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICA PARA LA INSTITUCION MUNICIPAL. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 07:10:00";tradicional;49500000
364635-construccion-tinglado-b-san-isidro-ampliacion-estadio-polideportivo-san-buenaventura-1;364635-construccion-tinglado-b-san-isidro-ampliacion-estadio-polideportivo-san-buenaventura-1;364635-construccion-tinglado-b-san-isidro-ampliacion-estadio-polideportivo-san-buenaventura-1;;;364635;"CONSTRUCCIÓN DE TINGLADO EN Bº SAN ISIDRO Y AMPLIACIÓN DEL ESTADIO POLIDEPORTIVO EN SAN BUENAVENTURA 2da Etapa";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-10 07:20:00";tradicional;139095163
365990-servicios-reparacion-maquinaria-vial-camioneta-municipal-1;365990-servicios-reparacion-maquinaria-vial-camioneta-municipal-1;365990-servicios-reparacion-maquinaria-vial-camioneta-municipal-1;;;365990;"SERVICIOS DE REPARACIÓN DE MAQUINARIA VIAL Y CAMIONETA MUNICIPAL. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-11 07:20:00";tradicional;117276000
367481-adquisicion-tubo-h-a-otros-1;367481-adquisicion-tubo-h-a-otros-1;367481-adquisicion-tubo-h-a-otros-1;;;367481;"ADQUISICION DE TUBO DE Hº Aº Y OTROS. ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-24 07:20:00";tradicional;51750000
367491-mantenimiento-reparaciones-menores-maquinarias-viales-vehiculos-municipales-1;367491-mantenimiento-reparaciones-menores-maquinarias-viales-vehiculos-municipales-1;367491-mantenimiento-reparaciones-menores-maquinarias-viales-vehiculos-municipales-1;;;367491;"MANTENIMIENTO y REPARACIONES MENORES DE MAQUINARIAS VIALES Y VEHICULOS MUNICIPALES. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-24 08:00:00";tradicional;46777500
367506-adquisicion-combustible-tercer-llamado-1;367506-adquisicion-combustible-tercer-llamado-1;367506-adquisicion-combustible-tercer-llamado-1;;;367506;"ADQUISICION DE COMBUSTIBLE - TERCER LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-02 07:20:00";tradicional;219997650
368597-construccion-empedrado-barrio-san-jose-obrero-frente-club-central-itapua-poty-centro-1;368597-construccion-empedrado-barrio-san-jose-obrero-frente-club-central-itapua-poty-centro-1;368597-construccion-empedrado-barrio-san-jose-obrero-frente-club-central-itapua-poty-centro-1;;;368597;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN JOSE OBRERO -FRENTE AL CLUB CENTRAL - ITAPUA POTY CENTRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 07:20:00";tradicional;75000000
368605-ampliacion-tinglado-municipal-1;368605-ampliacion-tinglado-municipal-1;368605-ampliacion-tinglado-municipal-1;;;368605;"AMPLIACION DEL TINGLADO MUNICIPAL. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 07:20:00";tradicional;49998600
356172-construcccion-escuela-artes-municipal-1;356172-construcccion-escuela-artes-municipal-1;356172-construcccion-escuela-artes-municipal-1;;;356172;"CONSTRUCCCION DE ESCUELA DE ARTES MUNICIPAL.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 07:20:00";tradicional;274806455
369332-mantenimiento-reparaciones-mayores-equipos-transporte-equipos-viales-agropecuarios-1;369332-mantenimiento-reparaciones-mayores-equipos-transporte-equipos-viales-agropecuarios-1;369332-mantenimiento-reparaciones-mayores-equipos-transporte-equipos-viales-agropecuarios-1;;;369332;"MANTENIMIENTO Y REPARACIONES MAYORES DE EQUIPOS DE TRANSPORTE, EQUIPOS VIALES Y AGROPECUARIOS. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-16 07:20:00";tradicional;59205885
369547-construccion-empedrado-sobre-acceso-principal-arroyo-claro-1ra-linea-cerro-1;369547-construccion-empedrado-sobre-acceso-principal-arroyo-claro-1ra-linea-cerro-1;369547-construccion-empedrado-sobre-acceso-principal-arroyo-claro-1ra-linea-cerro-1;;;369547;"CONSTRUCCION DE EMPEDRADO SOBRE EL SOBRE EL ACCESO PRINCIPAL ARROYO CLARO 1RA LÍNEA EN EL CERRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-27 07:20:00";tradicional;125500000
369548-construccion-empedado-acceso-principal-itapua-poty-san-buenaventura-barrio-linea-enc-1;369548-construccion-empedado-acceso-principal-itapua-poty-san-buenaventura-barrio-linea-enc-1;369548-construccion-empedado-acceso-principal-itapua-poty-san-buenaventura-barrio-linea-enc-1;;;369548;"CONSTRUCCION DE EMPEDADO SOBRE EL ACCESO PRINCIPAL ITAPUA POTY SAN BUENAVENTURA BARRIO LINEA ENCARNACENA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-16 08:00:00";tradicional;112149000
369827-construccion-bloque-1-aula-pre-escolar-7-20-x-7-20-c-galeria-esc-bas-2181-gral-patri-1;369827-construccion-bloque-1-aula-pre-escolar-7-20-x-7-20-c-galeria-esc-bas-2181-gral-patri-1;369827-construccion-bloque-1-aula-pre-escolar-7-20-x-7-20-c-galeria-esc-bas-2181-gral-patri-1;;;369827;"CONSTRUCCION DE BLOQUE DE 1 AULA PRE-ESCOLAR DE 7,20 X 7,20 c/ GALERIA EN LA ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 07:20:00";tradicional;168495092
369828-construccion-bano-sexado-tipo-4-40-x-6-15-esc-bas-2119-saturio-rios-centro-7-102-1;369828-construccion-bano-sexado-tipo-4-40-x-6-15-esc-bas-2119-saturio-rios-centro-7-102-1;369828-construccion-bano-sexado-tipo-4-40-x-6-15-esc-bas-2119-saturio-rios-centro-7-102-1;;;369828;"CONSTRUCCION DE BAÑO SEXADO TIPO DE 4,40 X 6,15. EN LA ESC. BAS. 2119 SATURIO RIOS / CENTRO 7-102 ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-03 07:20:00";tradicional;84860350
371999-construccion-vereda-centro-urbano-camino-centro-salud-1;371999-construccion-vereda-centro-urbano-camino-centro-salud-1;371999-construccion-vereda-centro-urbano-camino-centro-salud-1;;;371999;"CONSTRUCCION DE VEREDA EN EL CENTRO URBANO (CAMINO AL CENTRO DE SALUD)";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:20:00";tradicional;59987200
356440-adquisicion-camioneta-uso-municipal-1;356440-adquisicion-camioneta-uso-municipal-1;356440-adquisicion-camioneta-uso-municipal-1;;;356440;"ADQUISICION DE CAMIONETA PARA USO MUNICIPAL. ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-11-26 07:20:00";tradicional;270000000
372428-construccion-vereda-canto-rodado-pintado-calle-calle-6-agosto-calle-luis-maria-argan-1;372428-construccion-vereda-canto-rodado-pintado-calle-calle-6-agosto-calle-luis-maria-argan-1;372428-construccion-vereda-canto-rodado-pintado-calle-calle-6-agosto-calle-luis-maria-argan-1;;;372428;"CONSTRUCCION DE VEREDA DE CANTO RODADO PINTADO SOBRE LA CALLE CALLE 6 DE AGOSTO - CALLE LUIS MARIA ARGAÑA C/ LUIS ALBERTO DEL PARANA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-25 08:20:00";tradicional;63053000
