planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405646-adquisicion-combustible-municipalidad-itapua-poty-1;405646-adquisicion-combustible-municipalidad-itapua-poty-1;405646-adquisicion-combustible-municipalidad-itapua-poty-1;;;405646;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-18 07:20:00";tradicional;142402520
405872-servicio-consultoria-estudio-impacto-ambiental-mataderia-vertedero-1;405872-servicio-consultoria-estudio-impacto-ambiental-mataderia-vertedero-1;405872-servicio-consultoria-estudio-impacto-ambiental-mataderia-vertedero-1;;;405872;"SERVICIO DE CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL PARA MATADERIA Y VERTEDERO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-05-06 10:00:00";tradicional;78000000
407573-provision-almuerzo-escolar-itapua-poty-modalidad-alimentos-preparados-instituciones-1;407573-provision-almuerzo-escolar-itapua-poty-modalidad-alimentos-preparados-instituciones-1;407573-provision-almuerzo-escolar-itapua-poty-modalidad-alimentos-preparados-instituciones-1;;;407573;"?PROVISIÓN DE ALMUERZO ESCOLAR EN ITAPUA POTY, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) PLURIANUAL 2022 Y 2023?";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-16 08:00:00";tradicional;849501180
408384-servicio-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-viales-municipalid-1;408384-servicio-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-viales-municipalid-1;408384-servicio-mantenimiento-reparaciones-mayores-vehiculos-maquinarias-viales-municipalid-1;;;408384;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE VEHICULOS Y MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-01 07:30:00";tradicional;169094406
408388-adquisicion-cubiertas-vehiculos-maquinarias-viales-municipalidad-itapua-poty-1;408388-adquisicion-cubiertas-vehiculos-maquinarias-viales-municipalidad-itapua-poty-1;408388-adquisicion-cubiertas-vehiculos-maquinarias-viales-municipalidad-itapua-poty-1;;;408388;"ADQUISICION DE CUBIERTAS PARA LOS VEHICULOS Y MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE ITAPUA POTY.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-07 11:20:00";tradicional;78800000
413140-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calles-emiliano-r-fernan-1;413140-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calles-emiliano-r-fernan-1;413140-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calles-emiliano-r-fernan-1;;;413140;"CONSTRUCCION DE EMPEDRADO TRAMO CENTRO URBANO SAN BUENAVENTURA- CALLES EMILIANO R. FERNANDEZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 08:00:00";tradicional;54856513
413141-construccion-empedrado-acceso-principal-cruce-lorito-lote-2-1;413141-construccion-empedrado-acceso-principal-cruce-lorito-lote-2-1;413141-construccion-empedrado-acceso-principal-cruce-lorito-lote-2-1;;;413141;"CONSTRUCCION DE EMPEDRADO SOBRE ACCESO PRINCIPAL CRUCE LORITO - LOTE 2";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-12 08:00:00";tradicional;128800684
413467-construccion-empedrado-barrio-ramal-san-lorenzo-itapua-poty-1;413467-construccion-empedrado-barrio-ramal-san-lorenzo-itapua-poty-1;413467-construccion-empedrado-barrio-ramal-san-lorenzo-itapua-poty-1;;;413467;"CONSTRUCCION DE EMPEDRADO EN BARRIO RAMAL SAN LORENZO - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-08 07:20:00";tradicional;124851691
413468-construccion-empedrado-calle-ramal-san-buenaventura-continuacion-arroyo-pirapo-1;413468-construccion-empedrado-calle-ramal-san-buenaventura-continuacion-arroyo-pirapo-1;413468-construccion-empedrado-calle-ramal-san-buenaventura-continuacion-arroyo-pirapo-1;;;413468;"CONSTRUCCION DE EMPEDRADO EN CALLE RAMAL EN SAN BUENAVENTURA CONTINUACIÓN DE ARROYO PIRAPO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-12 10:00:00";tradicional;100883013
413514-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calle-jovenes-democracia-1;413514-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calle-jovenes-democracia-1;413514-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calle-jovenes-democracia-1;;;413514;"CONSTRUCCION DE EMPEDRADO TRAMO CENTRO URBANO SAN BUENAVENTURA - CALLE JOVENES POR LA DEMOCRACIA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-08 08:20:00";tradicional;159037447
414461-adquisicion-combustible-municipalidad-itapua-poty-segundo-llamado-1;414461-adquisicion-combustible-municipalidad-itapua-poty-segundo-llamado-1;414461-adquisicion-combustible-municipalidad-itapua-poty-segundo-llamado-1;;;414461;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ITAPUA POTY - SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-16 08:00:00";tradicional;153467000
414466-adquisicion-motocarro-motocierra-desamalezadora-municipalidad-itapua-poty-1;414466-adquisicion-motocarro-motocierra-desamalezadora-municipalidad-itapua-poty-1;414466-adquisicion-motocarro-motocierra-desamalezadora-municipalidad-itapua-poty-1;;;414466;"ADQUISICION DE MOTOCARRO, MOTOCIERRA Y DESAMALEZADORA PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-03 07:20:00";tradicional;47012000
415718-reparacion-sshh-colegio-nacional-encarnacion-rios-vergara-1;415718-reparacion-sshh-colegio-nacional-encarnacion-rios-vergara-1;415718-reparacion-sshh-colegio-nacional-encarnacion-rios-vergara-1;;;415718;"REPARACION DE SSHH EN EL COLEGIO NACIONAL ENCARNACION RIOS DE VERGARA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-07 07:20:00";tradicional;105056568
415748-construccion-bloque-3-aulas-7-20-x-7-20-colegio-nacional-san-buenaventura-1;415748-construccion-bloque-3-aulas-7-20-x-7-20-colegio-nacional-san-buenaventura-1;415748-construccion-bloque-3-aulas-7-20-x-7-20-colegio-nacional-san-buenaventura-1;;;415748;"CONSTRUCCION DE BLOQUE DE 3 AULAS DE 7,20 X 7,20 EN EL COLEGIO NACIONAL SAN BUENAVENTURA ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-15 07:10:00";tradicional;424738400
416199-adquisicion-minerales-municipalidad-itapua-poty-1;416199-adquisicion-minerales-municipalidad-itapua-poty-1;416199-adquisicion-minerales-municipalidad-itapua-poty-1;;;416199;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-25 08:10:00";tradicional;59500000
416915-construccion-pavimento-tipo-empedrado-cabecera-entubado-lote-1-acceso-principal-cruc-1;416915-construccion-pavimento-tipo-empedrado-cabecera-entubado-lote-1-acceso-principal-cruc-1;416915-construccion-pavimento-tipo-empedrado-cabecera-entubado-lote-1-acceso-principal-cruc-1;;;416915;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CABECERA Y ENTUBADO LOTE 1 SOBRE ACCESO PRINCIPAL CRUCE LORITO - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-19 07:20:00";tradicional;60690857
417291-adquisicicion-camion-tumba-tipo-volquete-usado-1;417291-adquisicicion-camion-tumba-tipo-volquete-usado-1;;;;417291;"ADQUISICICION DE CAMION TUMBA TIPO VOLQUETE - USADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-08-31;"2022-10-31 07:10:00";tradicional;228000000
418290-construccion-muralla-rejas-perimetral-col-nac-dr-blas-garay-1;418290-construccion-muralla-rejas-perimetral-col-nac-dr-blas-garay-1;418290-construccion-muralla-rejas-perimetral-col-nac-dr-blas-garay-1;;;418290;"CONSTRUCCIÓN DE MURALLA CON REJAS PERIMETRAL en el COL. NAC. DR. BLAS GARAY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-04 07:20:00";tradicional;265748328
419832-construccion-pavimento-tipo-empedrado-guayaibi-km-45-cruce-inga-centro-urbano-km-60-1;419832-construccion-pavimento-tipo-empedrado-guayaibi-km-45-cruce-inga-centro-urbano-km-60-1;419832-construccion-pavimento-tipo-empedrado-guayaibi-km-45-cruce-inga-centro-urbano-km-60-1;;;419832;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN GUAYAIBI Km 45 Cruce Inga y CENTRO URBANO Km 60 - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 08:00:00";tradicional;179666771
420655-construccion-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-gral-patricio-1;420655-construccion-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-gral-patricio-1;420655-construccion-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-gral-patricio-1;;;420655;"CONSTRUCCION DE EMPEDRADO EN EL TRAMO CENTRO URBANO KM. 49 ACCESO ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 07:20:00";tradicional;65585977
421178-servicio-almuerzo-escolar-dos-escuelas-publicas-itapua-poty-1;421178-servicio-almuerzo-escolar-dos-escuelas-publicas-itapua-poty-1;421178-servicio-almuerzo-escolar-dos-escuelas-publicas-itapua-poty-1;;;421178;"SERVICIO DE ALMUERZO ESCOLAR PARA DOS ESCUELAS PUBLICAS DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-21 08:00:00";tradicional;103068000
