planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389053-adquisicion-combustible-1;389053-adquisicion-combustible-1;;;;389053;"ADQUISICION DE COMBUSTIBLE";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-01 07:20:00";tradicional;164180000
389542-adquisicion-cubiertas-maquinarias-viales-municipalidad-itapua-poty-1;389542-adquisicion-cubiertas-maquinarias-viales-municipalidad-itapua-poty-1;;;;389542;"ADQUISICION DE CUBIERTAS PARA LA MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-04 08:20:00";tradicional;30000000
389576-construccion-pavimento-tipo-empedrado-avda-san-buenaventura-itapua-poty-1;389576-construccion-pavimento-tipo-empedrado-avda-san-buenaventura-itapua-poty-1;;;;389576;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO AVDA. SAN BUENAVENTURA - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-15 07:20:00";tradicional;139566000
389944-construccion-pavimento-tipo-empedrado-barrio-bonito-km-41-calles-1ra-linea-1;389944-construccion-pavimento-tipo-empedrado-barrio-bonito-km-41-calles-1ra-linea-1;;;;389944;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO BONITO KM 41- CALLES 1RA LINEA ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-02-08 07:20:00";tradicional;131251900
389945-construccion-pavimento-tipo-empedrado-barrio-bonito-acceso-esc-n-2116-gral-patricio-1;389945-construccion-pavimento-tipo-empedrado-barrio-bonito-acceso-esc-n-2116-gral-patricio-1;;;;389945;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO BARRIO BONITO ACCESO A LA ESC. N° 2116 GRAL PATRICIO ESCOBAR";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-02-25 08:20:00";tradicional;102026400
391175-construccion-pavimento-tipo-empedrado-camino-esc-bas-n-5250-heroes-chaco-katupyry-km-1;391175-construccion-pavimento-tipo-empedrado-camino-esc-bas-n-5250-heroes-chaco-katupyry-km-1;;;;391175;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO A LA ESC BAS. N° 5250 HEROES DEL CHACO - KATUPYRY KM. 70";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-05-06 07:20:00";tradicional;116380000
391176-construccion-pavimento-tipo-empedrado-calle-primero-linea-katupyry-km-70-1;391176-construccion-pavimento-tipo-empedrado-calle-primero-linea-katupyry-km-70-1;;;;391176;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PRIMERO LINEA EN KATUPYRY KM. 70";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-05-07 07:20:00";tradicional;59000000
389544-servicio-mantenimiento-reparaciones-mayores-maquinarias-viales-municipalidad-itapua-1;389544-servicio-mantenimiento-reparaciones-mayores-maquinarias-viales-municipalidad-itapua-1;;;;389544;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE LAS MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-05-10 07:20:00";tradicional;168200000
398660-cercado-perimetral-escenario-patio-formacion-plataforma-mastil-esc-bas-n-5250-heroes-1;398660-cercado-perimetral-escenario-patio-formacion-plataforma-mastil-esc-bas-n-5250-heroes-1;;;;398660;"CERCADO PERIMETRAL, CAMPO DE FORMACIÓN EN LA ESC. BAS. N° 5250 HÉROES DEL CHACO- ZONA RURAL KATUPYRY 70 ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-07-02 07:20:00";tradicional;100000000
398664-construccion-bano-sexado-4-40mts-x-6-15mts-esc-n-2116-gral-patricio-escobar-1;398664-construccion-bano-sexado-4-40mts-x-6-15mts-esc-n-2116-gral-patricio-escobar-1;;;;398664;"CONSTRUCCION DE BAÑO SEXADO DE 4,40mts x 6,15mts en la ESC. N° 2116 GRAL PATRICIO ESCOBAR. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-07-02 08:20:00";tradicional;100000000
398665-construccion-bano-sexado-4-40mts-x-6-15mts-colegio-nacional-san-marcos-asentamiento-1;;;;;398665;"CONSTRUCCION DE BAÑO SEXADO DE 4,40mts x 6,15mts en el COLEGIO NACIONAL SAN MARCOS - ASENTAMIENTO ARROYO CLARO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;100000000
399494-construccion-pavimento-tipo-empedrado-barrio-ramal-san-lorenzo-itapua-poty-1;;;;;399494;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO BARRIO RAMAL SAN LORENZO - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;118000000
400164-adquisicion-combustible-segundo-llamado-1;400164-adquisicion-combustible-segundo-llamado-1;400164-adquisicion-combustible-segundo-llamado-1;;;400164;"ADQUISICION DE COMBUSTIBLE - SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-12 07:20:00";tradicional;111452750
400470-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;400470-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;400470-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;400470;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-03 10:00:00";tradicional;438515000
403896-construccion-pavimento-tipo-empedrado-continuacion-avda-san-buenaventura-itapua-poty-1;;;;;403896;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO A CONTINUACION AVDA. SAN BUENAVENTURA  - ITAPÚA POTY - AD REFERENDUM PRESUPUESTO 2022. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;172000000
403899-construccion-bano-sexado-4-40mts-x-6-15mts-colegio-nacional-san-marcos-asentamiento-1;;;;;403899;"CONSTRUCCION DE BAÑO SEXADO DE 4,40mts x 6,15mts en el COLEGIO NACIONAL SAN MARCOS - ASENTAMIENTO ARROYO CLARO - AD REFERENDUM PRESUPUESTO 2022. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;100000000
404532-construccion-pavimento-tipo-empedrado-barrio-san-pedo-san-pablo-km-45-itapua-poty-ad-1;404532-construccion-pavimento-tipo-empedrado-barrio-san-pedo-san-pablo-km-45-itapua-poty-ad-1;404532-construccion-pavimento-tipo-empedrado-barrio-san-pedo-san-pablo-km-45-itapua-poty-ad-1;;;404532;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO BARRIO SAN PEDO Y SAN PABLO KM 45 ITAPUA POTY -AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-30 08:20:00";tradicional;124208200
404535-construccion-pavimento-tipo-empedrado-camino-campo-santo-itapua-poty-ad-referendum-1;404535-construccion-pavimento-tipo-empedrado-camino-campo-santo-itapua-poty-ad-referendum-1;404535-construccion-pavimento-tipo-empedrado-camino-campo-santo-itapua-poty-ad-referendum-1;;;404535;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO AL CAMPO SANTO - ITAPUA POTY - AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-30 07:20:00";tradicional;39276500
404539-construccion-oficina-intendencia-ad-referendum-presupuesto-2022-1;404539-construccion-oficina-intendencia-ad-referendum-presupuesto-2022-1;404539-construccion-oficina-intendencia-ad-referendum-presupuesto-2022-1;;;404539;"CONSTRUCCION DE OFICINA DE INTENDENCIA - AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-10 07:20:00";tradicional;118873503
404541-construccion-pavimento-tipo-empedrado-continuacion-avda-san-buenaventura-ad-referend-1;404541-construccion-pavimento-tipo-empedrado-continuacion-avda-san-buenaventura-ad-referend-1;404541-construccion-pavimento-tipo-empedrado-continuacion-avda-san-buenaventura-ad-referend-1;;;404541;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO A CONTINUACION AVDA. SAN BUENAVENTURA - AD REFERENDUM PRESUPUESTO 2022.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-14 10:00:00";tradicional;169370154
404544-construccion-bano-sexado-4-40-mts-x-6-15-mts-colegio-nacional-san-marcos-arroyo-clar-1;404544-construccion-bano-sexado-4-40-mts-x-6-15-mts-colegio-nacional-san-marcos-arroyo-clar-1;404544-construccion-bano-sexado-4-40-mts-x-6-15-mts-colegio-nacional-san-marcos-arroyo-clar-1;;;404544;"CONSTRUCCION DE BAñO SEXADO DE 4,40 MTS X 6,15 MTS EN EL COLEGIO NACIONAL SAN MARCOS ARROYO CLARO - AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-10 10:20:00";tradicional;94686030
