planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438459-servicio-asesoria-contable-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;438459-servicio-asesoria-contable-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;;;;438459;" SERVICIO DE ASESORIA CONTABLE PARA LA MUNICIPALIDAD DE ITAPUA POTY - AD REFERENDUM PRESUPUESTO 2024. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-03-15 07:30:00";tradicional;63700000
438460-servicio-consultoria-uoc-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;438460-servicio-consultoria-uoc-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;438460-servicio-consultoria-uoc-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;;;438460;"SERVICIO DE CONSULTORIA PARA LA UOC DE LA MUNICIPALIDAD DE ITAPUA POTY - AD REFERENDUM PRESUPUESTO 2024. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-15 07:10:00";tradicional;45495000
438462-servicio-consultoria-proyecto-inversion-municipalidad-itapua-poty-ad-referendum-pres-1;438462-servicio-consultoria-proyecto-inversion-municipalidad-itapua-poty-ad-referendum-pres-1;438462-servicio-consultoria-proyecto-inversion-municipalidad-itapua-poty-ad-referendum-pres-1;;;438462;"SERVICIO DE CONSULTORIA PARA PROYECTO DE INVERSION PARA LA MUNICIPALIDAD DE ITAPUA POTY - AD REFERENDUM PRESUPUESTO 2024.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-26 07:30:00";tradicional;52000000
438463-adquisicion-minerales-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;438463-adquisicion-minerales-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;438463-adquisicion-minerales-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;;;438463;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE ITAPUA POTY - AD REFERENDUM PRESUPUESTO 2024. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-29 08:00:00";tradicional;104626700
438485-adquiscion-combustible-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;438485-adquiscion-combustible-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;438485-adquiscion-combustible-municipalidad-itapua-poty-ad-referendum-presupuesto-2024-1;;;438485;"ADQUISCION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ITAPUA POTY - AD REFERENDUM PRESUPUESTO 2024. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-22 07:20:00";tradicional;186572760
438486-construccion-pavimento-tipo-entoscado-ripio-diferentes-tramos-distrito-ad-referendum-1;;;;;438486;"Construcción de Pavimento Tipo Entoscado (Ripio) en diferentes tramos del Distrito - Ad Referendum 2024. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2024-01-31;;tradicional;150000000
438666-construccion-empedrado-camino-acceso-escuela-luis-maria-argana-camino-acceso-escuela-1;438666-construccion-empedrado-camino-acceso-escuela-luis-maria-argana-camino-acceso-escuela-1;;;;438666;"CONSTRUCCION DE EMPEDRADO EN CAMINO ACCESO A ESCUELA LUIS MARIA ARGAÑA Y CAMINO ACCESO A ESCUELA SAN LUIS GONZAGA- ITAPÚA POTY - AD REFERENDUM PRESUPUESTO 2.024.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-04-05 09:00:00";tradicional;104000000
438668-construccion-empedrado-tramo-centro-urbano-san-buenaventura-calles-emiliano-r-fernan-1;;;;;438668;"CONSTRUCCION DE EMPEDRADO TRAMO CENTRO URBANO SAN BUENAVENTURA-  CALLES EMILIANO R. FERNANDEZ, DESDE MOISES BERTONI HASTA LOS PIONEROS Y CAMINO ACCESO A   ITAPÚA POTY KM 60 - AD REFERENDUM PRESUPUESTO 2024. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-01-31;;tradicional;250000000
1eeb6c73-7b93-6138-ac62-f776a4e71c8e;1eeb6c99-d2b4-643c-bef9-614de073d46a;;_NO_APLICA_;_NO_APLICA_;439383;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-02-08 08:00:00";tradicional;191000000
1eeca9f9-7d01-6c6c-8f26-8753085d1f4a;1eecaa62-2d70-675c-a021-87eb63eaf796;;_NO_APLICA_;_NO_APLICA_;440336;"CONSTRUCCION DE BLOQUE DE 3 AULAS DE 7,20 X 7,20 EN EL COL. NAC. ERNO ROHRIG MARTH";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 07:10:00";tradicional;450000000
1eecb2dc-bb07-6dfe-8daa-f923d3993d1d;1eecb2f3-1075-6348-8c57-6190957c29e0;;_NO_APLICA_;_NO_APLICA_;440360;"CONSTRUCCION DE EMPEDRADO TRAMO CENTRO URBANO SAN BUENAVENTURA- CALLES EMILIANO R. FERNANDEZ, DESDE MOISES BERTONI HASTA LOS PIONEROS Y CAMINO ACCESO A ITAPÚA POTY KM 60";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2021-03-12 07:10:00";tradicional;250000000
1eee904c-b61e-617c-b7be-4536215ed3ca;;;_NO_APLICA_;_NO_APLICA_;445593;"CONSTRUCCION DE ENRIPIADO EN VARIOS TRAMOS DEL DISTRITO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab62-32d9-69fc-aea4-8ba3c5cf30c2;1eeeab71-f389-63b4-9ecc-fdf4b07e5c39;;_NO_APLICA_;_NO_APLICA_;446222;"SERVICOO DE REPARACIONES MAYORES PARA LAS MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-03 07:30:00";tradicional;200000000
1eee9052-f9ee-681a-b129-3b36a4c27cae;;;_NO_APLICA_;_NO_APLICA_;445595;"CONSTRUCCION DE EMPEDRADO EN PIRAPO'I Y PIRO'Y -DISTRITO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeabb1-e039-67ba-851b-d514d11da82b;1eeeabc7-6693-6ca6-af0c-23b00e8db4ed;;_NO_APLICA_;_NO_APLICA_;446304;"ADQUISICION DE CUBIERTAS PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 10:00:00";tradicional;80000000
