planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422960-servicio-consultoria-uoc-municipalidad-itapua-poty-1;422960-servicio-consultoria-uoc-municipalidad-itapua-poty-1;422960-servicio-consultoria-uoc-municipalidad-itapua-poty-1;;;422960;"SERVICIO DE CONSULTORIA PARA LA UOC DE LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-07 07:20:00";tradicional;45495000
423187-adquisicion-combustible-municipalidad-itapua-poty-1;423187-adquisicion-combustible-municipalidad-itapua-poty-1;423187-adquisicion-combustible-municipalidad-itapua-poty-1;;;423187;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 07:30:00";tradicional;148997160
423196-servicio-consultoria-proyecto-inversion-municipalidad-itapua-poty-1;423196-servicio-consultoria-proyecto-inversion-municipalidad-itapua-poty-1;423196-servicio-consultoria-proyecto-inversion-municipalidad-itapua-poty-1;;;423196;"SERVICIO DE CONSULTORIA PARA PROYECTO DE INVERSION PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-16 07:10:00";tradicional;52000000
423446-servicio-asesoria-contable-municipalidad-itapua-poty-1;423446-servicio-asesoria-contable-municipalidad-itapua-poty-1;423446-servicio-asesoria-contable-municipalidad-itapua-poty-1;;;423446;"SERVICIO DE ASESORIA CONTABLE PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-17 08:00:00";tradicional;63700000
426362-servicio-mantenimiento-reparaciones-mayores-maquinarias-vehiculos-municipalidad-itpu-1;426362-servicio-mantenimiento-reparaciones-mayores-maquinarias-vehiculos-municipalidad-itpu-1;426362-servicio-mantenimiento-reparaciones-mayores-maquinarias-vehiculos-municipalidad-itpu-1;;;426362;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES PARA LAS MAQUINARIAS Y VEHICULOS DE LA MUNICIPALIDAD DE ITPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-15 10:00:00";tradicional;181431000
426772-adquisicion-minerales-municipalidad-itapua-poty-1;426772-adquisicion-minerales-municipalidad-itapua-poty-1;426772-adquisicion-minerales-municipalidad-itapua-poty-1;;;426772;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-27 08:20:00";tradicional;102680000
426873-construccion-pozo-artesiano-casco-urbano-itapua-poty-1;;;;;426873;"CONSTRUCCION DE POZO ARTESIANO EN EL CASCO URBANO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;140000000
425082-construccion-pavimento-tipo-empedrado-gral-eugenio-a-garay-camino-club-central-itapu-1;425082-construccion-pavimento-tipo-empedrado-gral-eugenio-a-garay-camino-club-central-itapu-1;425082-construccion-pavimento-tipo-empedrado-gral-eugenio-a-garay-camino-club-central-itapu-1;;;425082;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO EN GRAL. EUGENIO A. GARAY - CAMINO AL CLUB CENTRAL - ITAPUA POTY CENTRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 10:00:00";tradicional;156777600
427781-servicio-almuerzo-escolar-dos-escuelas-itapua-poty-1;427781-servicio-almuerzo-escolar-dos-escuelas-itapua-poty-1;427781-servicio-almuerzo-escolar-dos-escuelas-itapua-poty-1;;;427781;"SERVICIO DE ALMUERZO ESCOLAR PARA DOS ESCUELAS DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-07-21 07:30:00";tradicional;1034688200
431280-adquisicion-cubiertas-municipalidad-itapua-poty-1;431280-adquisicion-cubiertas-municipalidad-itapua-poty-1;431280-adquisicion-cubiertas-municipalidad-itapua-poty-1;;;431280;"ADQUISICION DE CUBIERTAS PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 08:00:00";tradicional;80666000
432147-construccion-empedrado-camino-campo-santo-itapua-poty-1;432147-construccion-empedrado-camino-campo-santo-itapua-poty-1;432147-construccion-empedrado-camino-campo-santo-itapua-poty-1;;;432147;"CONSTRUCCION DE EMPEDRADO CAMINO AL CAMPO SANTO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-07 07:30:00";tradicional;143628564
432150-construccion-vereda-hormigon-armado-acceso-centro-urbano-itapua-poty-1;432150-construccion-vereda-hormigon-armado-acceso-centro-urbano-itapua-poty-1;432150-construccion-vereda-hormigon-armado-acceso-centro-urbano-itapua-poty-1;;;432150;"CONSTRUCCION DE VEREDA DE HORMIGON ARMADO EN EL ACCESO AL CENTRO URBANO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-06 08:00:00";tradicional;86308635
432492-adquisicion-ambulancia-usada-municipalidad-itapua-poty-1;432492-adquisicion-ambulancia-usada-municipalidad-itapua-poty-1;432492-adquisicion-ambulancia-usada-municipalidad-itapua-poty-1;;;432492;"ADQUISICION DE AMBULANCIA USADA PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-03 08:00:00";tradicional;160000000
432256-construccion-bloque-4-aulas-pb-estructura-h-centro-n-230-agustin-pio-barrios-1;432256-construccion-bloque-4-aulas-pb-estructura-h-centro-n-230-agustin-pio-barrios-1;432256-construccion-bloque-4-aulas-pb-estructura-h-centro-n-230-agustin-pio-barrios-1;;;432256;"CONSTRUCCION DE BLOQUE DE 4 AULAS EN PB CON ESTRUCTURA DE H A EN EL CENTRO N 230 AGUSTIN PIO BARRIOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-28 08:30:00";tradicional;478909135
432925-contruccion-empedrado-barrio-piroy-frente-capilla-perpetuo-socorro-itapua-poty-1;432925-contruccion-empedrado-barrio-piroy-frente-capilla-perpetuo-socorro-itapua-poty-1;432925-contruccion-empedrado-barrio-piroy-frente-capilla-perpetuo-socorro-itapua-poty-1;;;432925;"CONTRUCCION DE EMPEDRADO EN BARRIO PIROY ? FRENTE A LA CAPILLA PERPETUO SOCORRO - ITAPÚA POTY.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-21 08:30:00";tradicional;134055373
433043-adquisicion-tractor-agricola-4x4-municipalidad-itapua-poty-1;433043-adquisicion-tractor-agricola-4x4-municipalidad-itapua-poty-1;433043-adquisicion-tractor-agricola-4x4-municipalidad-itapua-poty-1;;;433043;"ADQUISICION DE TRACTOR AGRICOLA 4X4 PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-30 10:00:00";tradicional;435000000
433257-construccion-pavimento-tipo-empedrado-calle-acceso-principal-pirapoi-continuacion-av-1;433257-construccion-pavimento-tipo-empedrado-calle-acceso-principal-pirapoi-continuacion-av-1;433257-construccion-pavimento-tipo-empedrado-calle-acceso-principal-pirapoi-continuacion-av-1;;;433257;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE ACCESO PRINCIPAL A PIRAPOI CONTINUACIÓN DE AVENIDA. Primera Linea Centro.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-25 08:00:00";tradicional;122979267
433398-construccion-pavimento-tipo-entoscado-ripio-tramo-calle-salida-pirapo-asfalto-cruce-1;433398-construccion-pavimento-tipo-entoscado-ripio-tramo-calle-salida-pirapo-asfalto-cruce-1;433398-construccion-pavimento-tipo-entoscado-ripio-tramo-calle-salida-pirapo-asfalto-cruce-1;;;433398;"Construcción de Pavimento Tipo Entoscado (Ripio) TRAMO: CALLE SALIDA A PIRAPO DESDE EL ASFALTO HASTA CRUCE DEL BARRIO BONITO y TRAMO: CALLE SALIDA A EDELIRA KM 58 DESDE EL CAMPO SANTO HASTA EL ASFALTO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-21 08:00:00";tradicional;185993056
433681-adquiscion-combustible-municipalidad-itapua-poty-segundo-llamado-1;433681-adquiscion-combustible-municipalidad-itapua-poty-segundo-llamado-1;433681-adquiscion-combustible-municipalidad-itapua-poty-segundo-llamado-1;;;433681;"ADQUISCION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE ITAPUA POTY - SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-18 10:00:00";tradicional;83918130
434813-construccion-pavimento-tipo-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-1;434813-construccion-pavimento-tipo-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-1;434813-construccion-pavimento-tipo-empedrado-tramo-centro-urbano-km-49-acceso-esc-bas-2181-1;;;434813;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN TRAMO CENTRO URBANO KM. 49 ACCESO ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR, CAMINO ACCESO A ESC. BAS. 2881 Y COLEGIO NACIONAL ENCARNACIÓN RIO DE VERGARA: Y TRAMO CENTRO URBANO SAN BUENAVENTURA- CALLES EMILIANO R. FERNANDEZ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-28 10:30:00";tradicional;184452730
435127-refaccion-plaza-ninos-martires-acosta-nu-san-buenaventura-1;;;;;435127;"REFACCION DE LA PLAZA NIÑOS MARTIRES DE ACOSTA ÑU DE SAN BUENAVENTURA. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;100000000
435130-adquisicion-minerales-municipalidad-itapua-poty-segundo-llamado-1;435130-adquisicion-minerales-municipalidad-itapua-poty-segundo-llamado-1;435130-adquisicion-minerales-municipalidad-itapua-poty-segundo-llamado-1;;;435130;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE ITAPUA POTY - SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 08:30:00";tradicional;19955785
435483-servicio-mantenimiento-reparacion-maquinaria-vial-municipalidad-itapua-poty-segundo-1;;;;;435483;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIA VIAL DE LA MUNICIPALIDAD DE ITAPUA POTY - SEGUNDO LLAMADO. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;82000000
