id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s7K%252B8PYe1Zc%253D;acta_133_14_1429618146045.pdf;"2015-04-21 08:10:00";"2015-06-08 16:43:20";"Acta de Apertura";adjudicacion;35;
JMRW5pBpVJY%253D;acta_133_14_1428429422796.pdf;"2015-04-07 13:57:50";"2015-06-08 16:43:20";"Acta de Apertura";adjudicacion;35;
pvsoAq6RAI4%253D;cuadro_comparativo_101_14_1429618183811.pdf;"2015-04-21 08:10:00";"2015-06-08 16:43:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5XCqqp2XEgI%253D;cuadro_comparativo_101_14_1428429451840.pdf;"2015-04-07 13:57:50";"2015-06-08 16:43:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C%252FZJVT55N00%253D;informr_de_comite_28_complementario_1433268976469.pdf;"2015-06-02 14:17:10";"2015-06-08 16:43:20";"Informe de Evaluación";adjudicacion;36;
rGmdIlkohzg%253D;informe_de_comite_04__15_1429618158607.pdf;"2015-04-21 08:10:00";"2015-06-08 16:43:20";"Informe de Evaluación";adjudicacion;36;
eYfS1uaYKok%253D;informe_de_comite_04__15_1428429433176.pdf;"2015-04-07 13:57:50";"2015-06-08 16:43:20";"Informe de Evaluación";adjudicacion;36;
8471xYkSRLw%253D;cdp_seguridad_industrial_1433269013119.pdf;"2015-06-02 14:17:10";"2015-06-08 16:43:20";"Notificación al Oferente";adjudicacion;39;
4JZzezVLC4Q%253D;notificaciones_a_oferentes_1429618186533.pdf;"2015-04-21 08:10:00";"2015-06-08 16:43:20";"Notificación al Oferente";adjudicacion;39;
YhhVqrfWgA8%253D;notificaciones_a_oferentes_1428429459879.pdf;"2015-04-07 13:57:50";"2015-06-08 16:43:20";"Notificación al Oferente";adjudicacion;39;
