id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NpHnvDsku9A%253D;acta_1599149380909.pdf;"2020-09-03 12:09:49";"2020-09-08 18:15:26";"Acta de Apertura";adjudicacion;35;
RK7hKwLeRMI%253D;l6_1599149471946.pdf;"2020-09-03 12:11:13";"2020-09-08 18:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FN5SW08VJRw%253D;l5_1599149465169.pdf;"2020-09-03 12:11:06";"2020-09-08 18:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cfWbZZpo4Mw%253D;l4_1599149455877.pdf;"2020-09-03 12:10:57";"2020-09-08 18:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SyqMIWwHrek%253D;l3_1599149448775.pdf;"2020-09-03 12:10:50";"2020-09-08 18:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Akfnl9EN%252Biw%253D;l2_1599149441630.pdf;"2020-09-03 12:10:43";"2020-09-08 18:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aS6K%252BFDe7qU%253D;l1_1599149433604.pdf;"2020-09-03 12:10:35";"2020-09-08 18:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FztxiJ6Gdwo%253D;informe_t_cnico___anexos_72_20_1599149416193.pdf;"2020-09-03 12:10:20";"2020-09-08 18:15:26";"Informe de Evaluación";adjudicacion;36;
gRW0NgbYkdk%253D;informe_econ_mica_financierra_72_20_1599149405510.pdf;"2020-09-03 12:10:09";"2020-09-08 18:15:26";"Informe de Evaluación";adjudicacion;36;
vpKHne6mwH8%253D;dictamen_daj_1599149398291.pdf;"2020-09-03 12:09:59";"2020-09-08 18:15:26";"Informe de Evaluación";adjudicacion;36;
