id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6LF5sZrfORqRM5PpgnZHV2M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0001173;;1858364;1682799;PYG;Guaraníes;2015-04-30;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IKZL3WhHCw%2BkNJiVSVi67w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000634;;308073;292950;PYG;Guaraníes;2014-12-03;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IttgYTDHQ5q8KZIXNodMTw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000636;;1099250;1045287;PYG;Guaraníes;2014-12-03;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6Kr0PxFI5AlXF2CAxxInTeH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000638;;1217599;1157826;PYG;Guaraníes;2014-12-03;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6LHhOD4xtMnGDegf1UxGy61;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000640;;937822;891784;PYG;Guaraníes;2014-12-03;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6KQzlII5ACRXLWMFwP681xf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000633;;1810627;1721742;PYG;Guaraníes;2014-12-02;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IPCnLOt%2BwWbOdG5EuWQNXX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000635;;2487318;2252334;PYG;Guaraníes;2014-12-02;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6LwImMEEDLztzQeiHvdgYZz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000637;;2563654;2321458;PYG;Guaraníes;2014-12-02;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IZhzHpUz2Z9Z0a%2FDvquUDZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000521;;8722606;7898558;PYG;Guaraníes;2014-11-11;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6L1WMyVCWJJT%2F7Fr0tdDZOm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000522;;50000;45276;PYG;Guaraníes;2014-11-11;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6LO5OOGkIsWuRUYnmxtAR7D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000523;;47410799;42931771;PYG;Guaraníes;2014-11-05;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IegadVH6kQEGsNf1wQqWmA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000524;;2227800;2017334;PYG;Guaraníes;2014-11-05;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6LmBEmXvmkAUkP%2BbrRBu0o%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000469;;58235143;52733510;PYG;Guaraníes;2014-10-30;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6KyI5VZgcuqTQr7Zp%2FKZIS1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000470;;50000;45276;PYG;Guaraníes;2014-10-30;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6LLgYu%2FGgcM%2Fw9Lqd9zNGnT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-000471;;7328600;6636248;PYG;Guaraníes;2014-10-30;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6KRVeq9mqOuU7fW4%2B2higNa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000427;;75000;67915;PYG;Guaraníes;2014-10-13;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IQU%2FT%2BDhAmDM7zKaFNgG6g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000428;;23445559;21230594;PYG;Guaraníes;2014-10-13;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6LO5vRGLKYmQwBMRr7CxVw4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000373;;8813800;7981136;PYG;Guaraníes;2014-09-19;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IEFLKBX1mdf9dONxvfYbKG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000374;;50000;45276;PYG;Guaraníes;2014-09-19;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6KA9Z2AKKRaQS6lzHQhF%2BH%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000375;;64091346;58036462;PYG;Guaraníes;2014-09-19;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6L87ofG41Q5aVxKH9CpCcIw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000371;;30439969;27564222;PYG;Guaraníes;2014-09-18;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6ICuARln81F48Q%2FH5NptLbC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000372;;600000;543316;PYG;Guaraníes;2014-09-18;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6I7FBQOeAw3ao1Ipfq84QKk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000180;;7701815;6974203;PYG;Guaraníes;2014-08-27;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6JooCVx3AGptHnd5ZHMJvK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000263;;27481245;24885016;PYG;Guaraníes;2014-08-27;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IX3AHnDHrQ77fklQ0hYlAH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000176;;2970400;2689779;PYG;Guaraníes;2014-08-22;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IGuHT2ZffIZlBtjHUFDNo1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000178;;45265663;40989293;PYG;Guaraníes;2014-08-22;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6IRzdimKLZZqsq4YbrzUziH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000265;;742600;672444;PYG;Guaraníes;2014-08-22;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6L2%2B3NoED2WA726L0OjulJr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000266;;250000;226382;PYG;Guaraníes;2014-08-22;
wW7lqmZ0moYrBLWH5w3jdz69qY8Pg9dVYy3eBEAFL6I14e%2B1K0JlrteZQ%2Bw%2BQ154;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000268;;62182948;56308355;PYG;Guaraníes;2014-08-22;
