id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hWJ55hg%252BNm4%253D;acta_de_apertura_y_virtual_1607133985067.pdf;"2020-12-04 23:06:26";"2020-12-15 14:39:05";"Acta de Apertura";adjudicacion;35;
uqiPAj8%252BytQ%253D;cco_1607709358842.pdf;"2020-12-11 14:56:04";"2020-12-15 14:39:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8KY25MpaK7s%253D;informe_de_reevaluacion_1617893022714.zip;"2021-04-08 10:44:45";;"Informe de Evaluación";adjudicacion;36;
22UdsLT3i78%253D;informe_de_evaluacion_1607709345918.pdf;"2020-12-11 14:56:04";"2020-12-15 14:39:05";"Informe de Evaluación";adjudicacion;36;
cR3GuVoFKRI%253D;28345_385527_1608053937347.pdf;"2020-12-15 14:39:06";;"Nota de Observacion";adjudicacion;366;
kVAmHE5Uow8%253D;27694_385527_1607621689737.pdf;"2020-12-10 14:34:55";"2020-12-15 14:39:05";"Nota de Retención Adjudicación";adjudicacion;131;
m1nTUXTXkMU%253D;notificaci_n_a_oferentes___mantenimiento_de_edificios_1_1617108739299_1617893070130.pdf;"2021-04-08 10:44:45";;"Notificación al Oferente";adjudicacion;39;
z1j72TwEfoY%253D;notificaciones_1607133680452.PDF;"2020-12-04 23:01:24";"2020-12-15 14:39:05";"Notificación al Oferente";adjudicacion;39;
9bPKMN8EeC0%253D;contrato_01_2021_1618320579797.pdf;"2021-04-13 09:30:35";"2021-04-14 15:23:06";"Orden de Compra o Contrato";contrato;123;
WstuqlHNnNA%253D;resolucion_574_1617893031419.zip;"2021-04-08 10:44:45";;"Resolución de Adjudicación";adjudicacion;37;
