id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VHMR3BrYNZY%3D;44103103;Toner;"44103103- Toner";20
oh8N3Pciyzo%3D;44103103;Toner;"44103103- Toner";60
JZNhDCKt9bk%3D;44103103;Toner;"44103103- Toner";30
ji88EkSm3aw%3D;44103103;Toner;"44103103- Toner";40
EMIEqdznqn0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";50
slmvcE4E9O0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
kusolh%2BCl00%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";50
6Rta9SUTtxU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
HdTdm5S4QTw%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";2500
ATv4HvCs%2BwU%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";200
