id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHv92TQu2AXXVfdeTO5%2BBPDH;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000213;;20986100;19767380;PYG;Guaraníes;2022-06-17;69274
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHuuaQ1Snh%2F9HvCsrxBHE2QC;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000170;;385000;373100;PYG;Guaraníes;2022-05-25;50898
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHsJL4o%2BMw%2BMY%2FCsrxBHE2QC;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000171;;1500000;1453636;PYG;Guaraníes;2022-05-25;50898
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHsXiV%2BrpfR1y4VKrRSFnHwr;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000143;;1500000;1453636;PYG;Guaraníes;2022-04-29;34157
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHvSg%2FlP2krIS4VKrRSFnHwr;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000144;;385000;373100;PYG;Guaraníes;2022-04-29;34157
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHu4kaq5b%2BMX14VKrRSFnHwr;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000145;;385000;373100;PYG;Guaraníes;2022-04-29;34157
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHuXVESB1sYSVl0sQr9kXjwE;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000033;;7061500;6651420;PYG;Guaraníes;2022-01-20;190977
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHsMHbNTFh687NAFJexPG%2Fi4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000029;;385000;362642;PYG;Guaraníes;2022-01-19;184078
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHuMAvT75B4ta9AFJexPG%2Fi4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000030;;385000;362642;PYG;Guaraníes;2022-01-19;184078
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHt%2BTsSce%2F6KctAFJexPG%2Fi4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000031;;385000;362642;PYG;Guaraníes;2022-01-19;184078
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHuNB1iw3rqjjNAFJexPG%2Fi4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000032;;1500000;1412891;PYG;Guaraníes;2022-01-19;184078
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHvaiXya0NfrkTpZiaTTMrez;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000063;;1500000;1494545;PYG;Guaraníes;2021-12-29;162070
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHuHFZtfk5qaVDpZiaTTMrez;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000067;;385000;383600;PYG;Guaraníes;2021-12-29;162070
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHtWZrOB0cOEfDpZiaTTMrez;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000068;;385000;383600;PYG;Guaraníes;2021-12-29;162070
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHu5eiHgfoaSEmgZbdqK3jnT;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000015;;385000;383600;PYG;Guaraníes;2021-11-24;142798
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6Ri4VJVESnHuW0L5%2FA5RRV2gZbdqK3jnT;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-009-0000016;;1500000;1494545;PYG;Guaraníes;2021-11-24;142798
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElG2Knl9OoMRuBP4Dq91%2BQMN;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008251;;385000;362642;PYG;Guaraníes;2021-10-22;126631
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElFDzd1z%2FsIxyxP4Dq91%2BQMN;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008252;;385000;362642;PYG;Guaraníes;2021-10-22;126631
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElHVTGI0SYjTPhP4Dq91%2BQMN;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008253;;385000;362642;PYG;Guaraníes;2021-10-22;126631
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElGFSFURcpU%2BrRP4Dq91%2BQMN;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008254;;385000;362642;PYG;Guaraníes;2021-10-22;126631
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElFQYgrmfCO5DBP4Dq91%2BQMN;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008255;;1500000;1412891;PYG;Guaraníes;2021-10-22;126631
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElE5BfvMVaboux6fxkGf0Doe;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008153;;1500000;1494545;PYG;Guaraníes;2021-09-21;110787
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElE47oAOau5Emx6fxkGf0Doe;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008154;;385000;383600;PYG;Guaraníes;2021-09-21;110787
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElFGKrFNkAsH3jZUhsejm1SF;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008034;;385000;383600;PYG;Guaraníes;2021-07-20;75558
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElG4eOvWz7p1yzZUhsejm1SF;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008063;;1500000;1494545;PYG;Guaraníes;2021-07-20;75558
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElHOGoL5W4DtSgQsm0u7O4bk;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0008000;;240000;239128;PYG;Guaraníes;2021-06-21;59273
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElFwv36KoiQBa1MEaULuNjCj;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0007700;;1500000;1494545;PYG;Guaraníes;2021-01-29;168523
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElHTJSenGNnod%2FUwGKWDWmZA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0007658;;1155000;1087926;PYG;Guaraníes;2021-01-26;147872
hXCfVb4CFmjBPxNzi9%2BWWIaDOeWdHUo6UhLHexlyElHCfrFb9S8dvPUwGKWDWmZA;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";002-003-0007659;;1500000;1412891;PYG;Guaraníes;2021-01-26;147872
