id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jhzfKQyDsRw%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";700
hg0qe%2FRrUBs%3D;51102336;"Antivirales Varios";"Antivirales Varios";420
Xh%2Fhqv%2FNtkA%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";50000
7zZxs5RN9fc%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1000
r2ttkQdArrI%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";500
EV5S0MvRWYA%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";150000
gzrwiACVIE8%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1500
Ti5iUEoYpRc%3D;51131607;Enoxaparina;Enoxaparina;1700
jmM4ZXsIakw%3D;51131607;Enoxaparina;Enoxaparina;900
Dk%2FfIdH9YQc%3D;51131607;Enoxaparina;Enoxaparina;12000
J4JI%2Fnl8bec%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";2000
7XrJzPxC%2BgA%3D;51141702;Haloperidol;Haloperidol;450
QOk8LGQrc1c%3D;51101538;Levofloxacina;Levofloxacina;2300
3ekjNywBcSg%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1000
Cs%2BZjuqbFDc%3D;51121603;Nitroglicerina;Nitroglicerina;1000
WYZGXbKG9eM%3D;51101526;Polimixina;Polimixina;1000
L0U21YgZPzc%3D;51142941;Propofol;Propofol;4500
qUli3zia21g%3D;51101591;Vancomicina;Vancomicina;6000
