id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
StS1%252FYMXNXY%253D;acta_apertura__1__1688479808156.pdf;"2023-07-04 10:10:43";"2023-07-06 08:13:13";"Acta de Apertura";adjudicacion;35;
pa%252Bs9TrsRCA%253D;acta_apertura__1__1686331698925.pdf;"2023-06-09 13:30:34";"2023-07-06 08:13:13";"Acta de Apertura";adjudicacion;35;
97MTaVkmhuU%253D;cc_palacete_1688479828394.pdf;"2023-07-04 10:10:43";"2023-07-06 08:13:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7bbe1eZ8eF8%253D;cc_palacete_1686331701642.pdf;"2023-06-09 13:30:34";"2023-07-06 08:13:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RKMe83Xv9H8%253D;evaluacion_1688479818452.pdf;"2023-07-04 10:10:43";"2023-07-06 08:13:13";"Informe de Evaluación";adjudicacion;36;
NJudIHLudJk%253D;evaluacion_1686331809989.pdf;"2023-06-09 13:30:34";"2023-07-06 08:13:13";"Informe de Evaluación";adjudicacion;36;
JMP2IwZCsj0%253D;ddjj_1689004350292.pdf;"2023-07-10 11:52:47";"2023-07-13 07:41:51";"Nota de Aclaración";contrato;220;
xX8X1cl9NQc%253D;notificacion_1688479841489.pdf;"2023-07-04 10:10:43";"2023-07-06 08:13:13";"Notificación al Oferente";adjudicacion;39;
fLJsT7UzJC0%253D;notificacion_1686331830479.pdf;"2023-06-09 13:30:34";"2023-07-06 08:13:13";"Notificación al Oferente";adjudicacion;39;
UXGEX5xYuFk%253D;contrato_05_1689004346115.pdf;"2023-07-10 11:52:46";"2023-07-13 07:41:50";"Orden de Compra o Contrato";contrato;123;
