id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k6llCTRES8M%253D;11700__369587_reajuste_1703774095768.pdf;"2023-12-28 11:34:57";"Nota de Observacion";ampliacion;366;
bJuuPL7QX2I%253D;certif__16__1703725092623.pdf;"2023-12-27 21:58:16";"Resolución de Reajuste";ampliacion;173;
zD%252FTkqiLK%252FA%253D;certif__17__1703725029396.pdf;"2023-12-27 21:57:45";"Resolución de Reajuste";ampliacion;173;
B8NyhRIZy3g%253D;certif__18_1703724996239.pdf;"2023-12-27 21:56:39";"Resolución de Reajuste";ampliacion;173;
NANAd0Jbtec%253D;certif__16__1703724963068.pdf;"2023-12-27 21:56:09";"Resolución de Reajuste";ampliacion;173;
EZGkoMIjZdk%253D;certif__13_1703724930914.pdf;"2023-12-27 21:55:35";"Resolución de Reajuste";ampliacion;173;
sKeCN157nlI%253D;certif__10_1703724898230.pdf;"2023-12-27 21:55:02";"Resolución de Reajuste";ampliacion;173;
MOUjFaO4Yg8%253D;certif__7_1703724871528.pdf;"2023-12-27 21:54:34";"Resolución de Reajuste";ampliacion;173;
whZLqB2I%252Bbs%253D;certif__3_1703724177090.pdf;"2023-12-27 21:43:00";"Resolución de Reajuste";ampliacion;173;
HEjiT6dx6QI%253D;dict_daj_2313_23_1703724145115.pdf;"2023-12-27 21:42:28";"Resolución de Reajuste";ampliacion;173;
