n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
72000000;72100000;72101500;72101510;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";A
72000000;72100000;72101500;72101510;72101510-002;"Instalacion de fontaneria sanitaria";A
72000000;72100000;72101500;72101510;72101510-003;"Reparacion de desague cloacal";A
72000000;72100000;72101500;72101510;72101510-004;"Mantenimiento y reparacion de fontaneria";A
72000000;72100000;72101500;72101510;72101510-005;"Construccion de desague pluvial";A
72000000;72100000;72101500;72101510;72101510-006;"Instalacion de desague cloacal";A
72000000;72100000;72101500;72101510;72101510-007;"Construccion de desague cloacal";A
72000000;72100000;72101500;72101510;72101510-008;"Construcción de planta de tratamiento de residuos cloacales";A
72000000;72100000;72101500;72101510;72101510-009;"Reparacion de desague pluvial";A
72000000;72100000;72101500;72101510;72101510-010;"Construccion de planta de tratamiento de agua";A
72000000;72100000;72101500;72101510;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";A
72000000;72100000;72101500;72101510;72101510-999;"Montaje / Desmontaje de pileta";A
72000000;72100000;72101500;72101510;72101510-9995;"Construcción de Redes de Alcantarillado";A
72000000;72100000;72101500;72101510;72101510-9996;"Operacion y Mantenimiento Sistema de Alcantarillado";A
72000000;72100000;72101500;72101510;72101510-9997;"Instalación de lavatorio";A
72000000;72100000;72101500;72101510;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";A
72000000;72100000;72101500;72101510;72101510-9999;"Desmontaje / Montaje / Mantenimiento / Reparacion de Consola de Gases Medicinales";A
