id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkM31Goz13xyhPTkyBN%2FLk98;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0001225;;11000000;10361200;PYG;Guaraníes;2021-08-24;102004
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkM3tWxoX5jcRZglHKjUK89c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0001226;;11000000;10361200;PYG;Guaraníes;2021-08-24;102434
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkOBGfyl%2FrrH1HSR71Go1nR%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0001227;;11000000;10361200;PYG;Guaraníes;2021-08-24;102444
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkP26ANWXbpPR%2BYEOaRy2wZz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0001228;;11000000;10361200;PYG;Guaraníes;2021-08-24;102458
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkO%2FiIcSSYUF%2BTrg7SrBmBQh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0001229;;11000000;10361200;PYG;Guaraníes;2021-08-24;102479
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkNfHfv%2BvFiMCKhA8UuvVVyv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0001230;;11000000;10361200;PYG;Guaraníes;2021-08-24;102494
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkNphtAb2JrXkx9uVSoqy1Vy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0000876;;8066652;7597905;PYG;Guaraníes;2021-06-22;68196
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkOFmKK7lxQUFYVb%2FmWjXpwX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0000877;;11000000;10360800;PYG;Guaraníes;2021-06-22;68219
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkNJ3YfLD1uGhveXVd6kjE5Y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0000878;;11000000;10360800;PYG;Guaraníes;2021-06-22;68236
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkNOUtXvMMPL8ysXszGB7RBQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0000888;;11000000;10360800;PYG;Guaraníes;2021-06-22;68281
xcO93yh67AzsxxWDzV%2B4n89JYBJH4KZX8xEMKcDB%2BkPyBxtiJtElyeGvTOh0pNcE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";378260;"SERVICIOS DE VIGILANCIA";001-001-0001167;;11000000;10360800;PYG;Guaraníes;2021-06-22;68297
