id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
75451;1;"Especificaciones técnicas";"2022-10-12 16:44:25";"donde dice: 1 Sellador de bolsa.
Solicitamos a la convocante que indique si el sellador es manual o automatico con funcion de sellado de bolsa de uso en plasma. recomendamos el sellador automatico esto asegura que la esterilizacion sea llevada con exito en todos los casos";sbe;2022-10-18;"Favor ajustarse a la Adenda N° 1."
75452;2;"plan de entregas";"2022-10-12 16:47:33";"Solcitamos a la convocante tener en cuenta que actualmente los tiempos de importacion y produccion de los equipos no estan siendo los mas rapidos y ajustar el plazo de entrega a 90 dias hábiles posteriores a la recepción del Anticipo.";sbe;2022-10-18;"Favor ajustarse a la Adenda N° 1."
75457;3;"Especificaciones técnicas";"2022-10-12 16:54:45";"solicitamos a la convocante tener en cuenta que existen productos o equipos que tienen una mayor dificultad en el secado, tenga en cuenta que debe solicitar un ciclo de secado al vacio para utilirzarlo cuando se trate de este tipo de esterilizadores que tienen muy en cuenta la humedad durante el proceso de esterilizacion debido a que el ciclo puede  abortar si hay un exceso de humedad, echandose a perder tiempo, insumos, y el proceso mismo de esterilizacion.";sbe;2022-10-18;"Favor ajustarse a la Adenda N° 1."
75507;4;"CRITERIOS DE EVALUACIÓN";"2022-10-13 10:15:02";"NORMATIVAS: 
Normas de calidad específicas: FDA, CE o JIS al menos alguna de ellas. Dicho documento debe estar vigente e indicar marca y modelo del equipo ofertado
Normas de calidad generales: ISO 13485. Dicho documento debe estar vigente e indicar marca y modelo del equipo ofertado.


Solicitamos cite lo siguiente:

NORMATIVAS: 
Normas de calidad específicas: FDA, CE o JIS al menos alguna de ellas. 
Normas de calidad generales: ISO 13485. 

esto se debe a que la mayoria de las fabricas obtienen estos documentos por la totalidad de las familias de dispositivos medicos.
esta solicitud no evita que se onbtengan equipos con dichas certificaciones y no afecta sustancialmente al llamado permitiendo asi la participacion de potenciales oferentes";sbe;2022-10-18;"Favor ajustarse a la Adenda N° 1."
75566;5;"CONSULTAS GENERALES:";"2022-10-13 16:42:40";"Donde solicitan:  Tiempo de entrega del bien de 30 días hábiles.

Solicitamos ampliar el tiempo de entrega a 120 días corridos, considerando que los tiempos de transporte han cambiado desde la aparición del COVID-19, y hasta el momento no se han normalizado principalmente para las importaciones desde Asia y Europa.
";sbe;2022-10-18;"Favor ajustarse al PBC."
75567;6;"CONSULTAS GENERALES:";"2022-10-13 16:42:53";"Donde solicitan:  
a.	Autorización del Fabricante para los Representantes y/o Distribuidores, en la forma debida: Consularizado, Legalizado y/o Apostillado, e inscrito en Registros Públicos.

Solicitamos permitan participar con autorizaciones del fabricante, con la posibilidad de tenerlos listo Consularizado, Legalizado y/o Apostillado, e inscrito en Registros Públicos, para la firma del contrato en caso de ser adjudicados, de manera a dar mayor participación, ya que los trámites de apostillados demoran mucho en origen, así como la inscripción en Registros Públicos.

";sbe;2022-10-18;"Favor ajustarse al PBC."
75568;7;"CONSULTAS TECNICAS:";"2022-10-13 16:43:11";"DONDE SOLICITAN: Cámara cuadrada o rectangular, y fabricada en aluminio.

Solicitamos permitan cotizar cámaras del tipo cuadrada, rectangular o cilíndrica, esta especificación no hace a una mejor prestación del equipo si consideramos cotizar un equipo a mayor capacidad a 130 litros, además daría mayor participación.
";sbe;2022-10-18;"Favor ajustarse al PBC.
"
75569;8;"CONSULTAS TECNICAS:";"2022-10-13 16:43:27";"DONDE SOLICITAN: Temperatura de esterilización: de 55°C o menor.  

Solicitamos permitan cotizar equipos con una temperatura de esterilización de 55°C +/-2°C, de manera a no limitar a un número superior fijo, que limita la participación de otros fabricantes y por sobre todo porque uno o dos grados centígrados no hacen la diferencia en el funcionamiento.
";sbe;2022-10-18;"Favor ajustarse al PBC."
75570;9;"CONSULTAS TECNICAS:";"2022-10-13 16:43:43";"DONDE SOLICITAN: El equipo debe contar con monitor de Tensión y secuencia de fase en su
tablero de control. 

Solicitamos muy respetuosamente considerar este punto como OPCIONAL, ya que esta especificación aplica a equipos con voltajes del tipo Trifásica 380V no se precisa para equipos con voltajes monofásicos de 220V que como podrán verifican se habilitan a cotizar, además de limitar innesariamente a equipos habilitados en otras especificaciones.
Favor notar se solicita:  Voltaje: monofásica 220V o Trifásica 380V.
";sbe;2022-10-18;"Favor ajustarse a la Adenda N° 1."
75571;10;"CONSULTAS TECNICAS:";"2022-10-13 16:43:59";"DONDE SOLICITAN: Pantalla táctil color de 9 pulgadas o mayor para control del equipo.

Solicitamos permitan cotizar equipos con pantalla táctil color de 5 pulgadas como mínimo, este tipo de especificaciones no hacen diferencia de uno u otro equipo en cuanto a prestación, sino solo limitar participación.  Son criterios de cada fabricante, no son especificaciones que sirvan para certificar calidad y/o prestación.
";sbe;2022-10-18;"Favor ajustarse al PBC."
