slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199211-laboratorio-productos-eticos-c-e-i-s-a-34;CE-24001-10-1908;"2010-05-17 16:36:55.545175";199211;"V.E. 15/10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546555000;PYG;Guaraníes;;"2010-05-10 16:32:02"
190358-laboratorio-productos-eticos-c-e-i-s-a-71;LP-24001-10-6333;"2010-07-16 10:41:49.431666";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506250000;PYG;Guaraníes;;"2010-06-23 11:08:22"
190358-laboratorio-productos-eticos-c-e-i-s-a-107;LP-24001-10-6666;"2010-07-21 12:50:43.236886";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21683143000;PYG;Guaraníes;;"2010-06-23 11:08:22"
198899-laboratorio-productos-eticos-c-e-i-s-a-7;LP-12008-10-5572;"2010-07-07 10:03:09.771486";198899;"Adquisicion de Medicamentos, Insumos y Reactivos Especiales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264500000;PYG;Guaraníes;1;"2010-06-30 11:22:21"
188628-laboratorio-productos-eticos-c-e-i-s-a-58;LP-12008-10-7495;"2010-08-03 10:21:32.892583";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520469700;PYG;Guaraníes;;"2010-07-22 09:30:04"
190047-laboratorio-productos-eticos-c-e-i-s-a-37;LP-12007-10-7449;"2010-08-02 14:37:43.206287";190047;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554580000;PYG;Guaraníes;;"2010-07-27 12:54:29"
201224-laboratorio-productos-eticos-c-e-i-s-a-1;CE-24001-10-9322;"2010-08-30 16:21:55.875391";201224;"ADQUISICION DE TOBRAMICINA 300 MG PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84744000;PYG;Guaraníes;;"2010-08-30 16:21:56"
203322-laboratorio-productos-eticos-c-e-i-s-a-25;LP-12008-10-19016;"2010-12-17 11:17:06";203322;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Diabetes y la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358800000;PYG;Guaraníes;1;"2010-11-26 17:20:18"
202990-laboratorio-productos-eticos-c-e-i-s-a-25;LP-12008-10-19376;"2010-12-22 12:59:34.041014";202990;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464500000;PYG;Guaraníes;;"2010-12-17 08:54:51"
193697-laboratorio-productos-eticos-c-e-i-s-a-50;LP-28001-10-19175;"2010-12-21 09:36:24";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174876000;PYG;Guaraníes;;"2010-12-21 09:36:24"
203769-laboratorio-productos-eticos-c-e-i-s-a-34;LP-12008-11-20210;"2011-01-14 09:07:07";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2158799300;PYG;Guaraníes;1;"2010-12-21 10:05:51"
202862-laboratorio-productos-eticos-c-e-i-s-a-37;LP-24001-11-20391;"2011-02-16 10:17:06";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";852414000;PYG;Guaraníes;;"2011-02-04 15:14:32"
209550-laboratorio-productos-eticos-c-e-i-s-a-10;LP-12008-11-26898;"2011-06-09 14:25:22.249132";209550;"Adquisicion de Medicamentos Oncologicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48400000;PYG;Guaraníes;1;"2011-05-31 11:24:39"
208414-laboratorio-productos-eticos-c-e-i-s-a-22;LP-24001-11-28103;"2011-06-24 15:13:25";208414;"LPN Nº 03/11 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS SEGÚN PRESENTACION Y FORMA FARMACEUTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";761400000;PYG;Guaraníes;;"2011-06-07 15:55:10"
208194-laboratorio-productos-eticos-c-e-i-s-a-130;LP-24001-11-30936;"2011-07-29 14:49:46";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10012320000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
208194-laboratorio-productos-eticos-c-e-i-s-a-136;LP-24001-11-30946;"2011-07-29 14:49:46";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3323520000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
208194-laboratorio-productos-eticos-c-e-i-s-a-72;LP-24001-11-28531;"2011-06-29 15:40:14";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6186150000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
211166-laboratorio-productos-eticos-c-e-i-s-a-19;LP-12007-11-33542;"2011-09-05 17:26:20.632281";211166;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306525500;PYG;Guaraníes;;"2011-08-31 17:41:54"
