id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkMlSPIqXv8L1Xo260WxRdmP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000051;;11390000;10831683;PYG;Guaraníes;2018-11-02;122313
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkNTDsWWgFvLH3o260WxRdmP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000052;;15075000;14336051;PYG;Guaraníes;2018-11-02;122313
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkNjp3DQf4frF3o260WxRdmP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000054;;6700000;6371579;PYG;Guaraníes;2018-11-02;122313
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkPOMQ%2FZmoN64no260WxRdmP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000060;;4020000;3822947;PYG;Guaraníes;2018-11-02;122313
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkMQVYka3h1gH3o260WxRdmP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000061;;11390000;10831683;PYG;Guaraníes;2018-11-02;122313
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkOThNuGS%2BS2cf6KGkRZhfxA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000055;;6700000;6371579;PYG;Guaraníes;2018-10-05;114848
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkPBTom0ACzS0jhffFM10Iec;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000057;;670000;667564;PYG;Guaraníes;2018-10-05;112774
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkOLVfyFXcmKoG9JlQNgY5Yx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000044;;975000;971455;PYG;Guaraníes;2018-08-06;74851
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkPaXUsli%2BnvjW9JlQNgY5Yx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000045;;1937000;1929956;PYG;Guaraníes;2018-08-06;74851
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkNDejaQ5yvMNW9JlQNgY5Yx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000047;;1196000;1191282;PYG;Guaraníes;2018-08-06;74851
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkPJCOYhJskJr29JlQNgY5Yx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000048;;182000;181338;PYG;Guaraníes;2018-08-06;74851
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkMFiYKobuF3UMMi5K%2BgYAex;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000034;;2011100;2003787;PYG;Guaraníes;2018-06-07;46413
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkM6MB1NSLlylQBHkW0BCVQi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000035;;2177500;2070762;PYG;Guaraníes;2018-06-07;46429
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkOMAvT75B4ta3I221Vdqs8k;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000030;;8508000;8090954;PYG;Guaraníes;2018-05-28;47647
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkN%2BTsSce%2F6KclaURZBlCkH3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000031;;1488000;1482589;PYG;Guaraníes;2018-05-28;47649
idbptbVRhFrru9ZYj0u3zHUUqABQVImK8xEMKcDB%2BkONB1iw3rqjjC7qbtxlxFD6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";337424;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS VARIOS - AD REFERENDUM";001-001-0000032;;2760000;2624709;PYG;Guaraníes;2018-05-28;47643
