planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248980-construccion-cancha-deportes-varios-plaza-maria-auxiliadora;248980-construccion-cancha-deportes-varios-plaza-maria-auxiliadora;248980-construccion-cancha-deportes-varios-plaza-maria-auxiliadora;;;248980;"Construcción de cancha para deportes varios en la Plaza María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-21 08:00:00";tradicional;191000000
248981-remodelacion-salon-municipal;248981-remodelacion-salon-municipal;248981-remodelacion-salon-municipal;;;248981;"Remodelación del Salón Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-25 07:00:00";tradicional;399049000
248984-adquisicion-utiles-oficina-escritorio;248984-adquisicion-utiles-oficina-escritorio;248984-adquisicion-utiles-oficina-escritorio;;;248984;"Adquisición de Útiles de Oficina y Escritorio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-05 10:00:00";tradicional;26122850
248985-adquisicion-productos-alimenticios;248985-adquisicion-productos-alimenticios;248985-adquisicion-productos-alimenticios;;;248985;"Adquisición de Productos Alimenticios";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-12 09:00:00";tradicional;9142000
248986-construccion-caminero-empastado-e-iluminacion;;;;;248986;"Construcción de caminero, empastado e iluminación ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;395000000
248988-alquiler-camion-recoleccion-basuras;248988-alquiler-camion-recoleccion-basuras;248988-alquiler-camion-recoleccion-basuras;;;248988;"Alquiler de Camión para recolección de basuras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-18 10:00:00";tradicional;48000000
255015-construccion-piso-escuela-basica-maria-auxiliadora;255015-construccion-piso-escuela-basica-maria-auxiliadora;255015-construccion-piso-escuela-basica-maria-auxiliadora;;;255015;"Construccion de piso - Escuela Basica Maria Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-18 07:00:00";tradicional;180600000
253389-adquisicion-uniformes-personal-administrativo;;;;;253389;"Adquisicion de Uniformes para el personal administrativo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;10000000
257639-construccion-pavimento-badenes-canaletas;;;;;257639;"Construccion de Pavimento, badenes y Canaletas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;630000000
258594-servicio-mantenimiento-maquinarias;;;;;258594;"Servicio y Mantenimiento de Maquinarias";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;127000000
258639-adquisicion-productos-limpieza;;;;;258639;"Adquisicion de Productos de Limpieza";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;40000000
258660-adquisicion-equipos-oficina;;;;;258660;"Adquisicion de Equipos de Oficina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;100000000
258644-adquisicion-camaras-cubiertas;;;;;258644;"Adquisicion de Camaras y Cubiertas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;40000000
258670-gastos-inversion-reparacion-mayores;258670-gastos-inversion-reparacion-mayores;258670-gastos-inversion-reparacion-mayores;;;258670;"Gastos de Inversion y Reparacion Mayores";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-06 10:00:00";tradicional;96770000
257660-mantenimiento-perfilado-caminos-vecinales-paloma;257660-mantenimiento-perfilado-caminos-vecinales-paloma;257660-mantenimiento-perfilado-caminos-vecinales-paloma;;;257660;"Mantenimiento y perfilado de caminos vecinales de La Paloma";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-10 10:00:00";tradicional;126200000
258590-adquisicion-carro-hidrante;;;;;258590;"Adquisicion de Carro Hidrante";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-05-31;;tradicional;350000000
258631-adquisicion-motoniveladora;;;;;258631;"Adquisicion de Motoniveladora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;1400000000
261246-reparacion-motor-transporte-universitario;;;;;261246;"Reparación del motor del Transporte Universitario";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;50000000
258604-provision-almuerzo-escolar-escuela-publicas-distrito;258604-provision-almuerzo-escolar-escuela-publicas-distrito;258604-provision-almuerzo-escolar-escuela-publicas-distrito;;;258604;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELA PUBLICAS DEL DISTRITO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-29 10:00:00";tradicional;598736000
258667-proyecto-inversion-diseno-planos;;;;;258667;"Proyecto de inversion para diseño de Planos";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;100000000
261684-adquisicion-sillas;261684-adquisicion-sillas;261684-adquisicion-sillas;;;261684;"Adquisición de Sillas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-05 10:00:00";tradicional;44800000
261686-construccion-tinglado-escuela-nro-1280-san-francisco-asis;261686-construccion-tinglado-escuela-nro-1280-san-francisco-asis;261686-construccion-tinglado-escuela-nro-1280-san-francisco-asis;;;261686;"Construcción de Tinglado en la Escuela Nro 1280 ""San Francisco de Asis""";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-30 10:00:00";tradicional;126500000
254966-construccion-muro-perimetral;254966-construccion-muro-perimetral-1,254966-construccion-muro-perimetral;254966-construccion-muro-perimetral;;;254966;"Construccion de Muro Perimetral ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-05 10:00:00";tradicional;90800000
257674-construccion-pavimento-petreo;257674-construccion-pavimento-petreo;257674-construccion-pavimento-petreo;;;257674;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-08 10:00:00";tradicional;118800000
258625-construccion-pavimento-petreo-casco-urbano;258625-construccion-pavimento-petreo-casco-urbano;258625-construccion-pavimento-petreo-casco-urbano;;;258625;"CONSTRUCCION DE PAVIMENTO PETREO - CASCO URBANO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-07-26 10:00:00";tradicional;218429000
261685-construccion-pavimento-petreo;261685-construccion-pavimento-petreo-1,261685-construccion-pavimento-petreo;261685-construccion-pavimento-petreo;;;261685;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-11 10:00:00";tradicional;123200000
257724-mantenimiento-reparacion-techo-salon;257724-mantenimiento-reparacion-techo-salon-1,257724-mantenimiento-reparacion-techo-salon;257724-mantenimiento-reparacion-techo-salon;;;257724;"Mantenimiento y Reparacion de Techo Salon";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-18 10:00:00";tradicional;62050000
257693-construccion-canchas-varias;;;;;257693;"CONSTRUCCION DE CANCHAS VARIAS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;225000000
258592-construccion-vivienda-escuela-jamaica;258592-construccion-vivienda-escuela-jamaica;;;;258592;"CONSTRUCCION DE VIVIENDA ESCUELA JAMAICA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2013-10-31;"2013-10-14 10:00:00";tradicional;98378068
264056-construccion-pavimento-empedrado-colonia-guadalupe;264056-construccion-pavimento-empedrado-colonia-guadalupe;264056-construccion-pavimento-empedrado-colonia-guadalupe;;;264056;"CONSTRUCCION DE PAVIMENTO(EMPEDRADO) COLONIA GUADALUPE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-07 10:00:00";tradicional;78500000
257709-construccion-pavimento-petreo-empedrado;257709-construccion-pavimento-petreo-empedrado;257709-construccion-pavimento-petreo-empedrado;;;257709;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO)";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 10:00:00";tradicional;48302000
258650-canastas-navidenas;;;;;258650;"Canastas Navideñas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;10000000
