planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344035-adquisicion-utiles-oficina-escritorio-institucion-1;344035-adquisicion-utiles-oficina-escritorio-institucion-1;344035-adquisicion-utiles-oficina-escritorio-institucion-1;;;344035;"Adquisición de Útiles de Oficina y Escritorio para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-02 07:05:00";tradicional;30015000
344093-adquisicion-productos-limpieza-institucion-1;344093-adquisicion-productos-limpieza-institucion-1;344093-adquisicion-productos-limpieza-institucion-1;;;344093;"Adquisición de Productos de Limpieza para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-25 07:05:00";tradicional;35000000
344262-adquisicion-equipos-herramientas-institucion-1;;;;;344262;"Adquisición de Equipos y Herramientas para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;150000000
345303-remocion-reposicion-caminero-construccion-portico-escuela-basica-n-6-636-maria-auxil-1;345303-remocion-reposicion-caminero-construccion-portico-escuela-basica-n-6-636-maria-auxil-1;345303-remocion-reposicion-caminero-construccion-portico-escuela-basica-n-6-636-maria-auxil-1;;;345303;"Remoción, Reposición de Caminero y Construcción Pórtico - Escuela Básica N° 6.636 María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-11-07 07:05:00";tradicional;18187330
344158-alquiler-camion-recoleccion-basura-1;344158-alquiler-camion-recoleccion-basura-1;344158-alquiler-camion-recoleccion-basura-1;;;344158;"Alquiler de Camión para Recolección de Basura";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-11 07:05:00";tradicional;39500000
345301-construccion-tinglado-automotor-municipalidad-paloma-espiritu-santo-1;;;;;345301;"Construcción de Tinglado Automotor - Municipalidad de La Paloma del Espíritu Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;211690000
348736-provision-almuerzo-escolar-1;348736-provision-almuerzo-escolar-1;348736-provision-almuerzo-escolar-1;;;348736;"Provisión de Almuerzo Escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-08-08 07:00:00";tradicional;301653600
345305-construccion-pavimento-petreo-tipo-empedrado-calles-mburucuya-calle-8-diciembre-call-1;345305-construccion-pavimento-petreo-tipo-empedrado-calles-mburucuya-calle-8-diciembre-call-1;345305-construccion-pavimento-petreo-tipo-empedrado-calles-mburucuya-calle-8-diciembre-call-1;;;345305;"Construcción de pavimento pétreo tipo empedrado sobre las calles Mburucuyá entre calle 8 de Diciembre, y calle 1° de Mayo entre Calle Mburucuyá y calle JM García";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-27 07:00:00";tradicional;144256828
345306-construccion-pavimento-petreo-tipo-empedrado-calle-defensores-chaco-jm-garcia-1;345306-construccion-pavimento-petreo-tipo-empedrado-calle-defensores-chaco-jm-garcia-1;345306-construccion-pavimento-petreo-tipo-empedrado-calle-defensores-chaco-jm-garcia-1;;;345306;"Construcción de Pavimento Pétreo tipo Empedrado entre Calle Defensores del Chaco y JM García";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-16 07:00:00";tradicional;71461540
345381-reparacion-instalacion-electrica-salon-multiuso-municipal-1;;;;;345381;"Reparación de Instalación eléctrica del Salón Multiuso Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;139920000
345927-construccion-capilla-colonia-santa-clara-1;;;;;345927;"Construcción de Capilla en la Colonia Santa Clara";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;156405000
346191-mejoramiento-aula-informatica-banos-sshh-escuela-nacional-comercio-1;346191-mejoramiento-aula-informatica-banos-sshh-escuela-nacional-comercio-1;346191-mejoramiento-aula-informatica-banos-sshh-escuela-nacional-comercio-1;;;346191;"Mejoramiento de Aula de Informática y Baños SSHH - Escuela Nacional de Comercio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-10 07:05:00";tradicional;60997655
349688-construccion-salon-velatorio-primera-etapa-1;;;;;349688;"Construcción de salón Velatorio - Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;155423000
345297-construccion-tinglado-multiuso-escuela-basica-n-4-295-virgen-fatima-colonia-viquina-1;345297-construccion-tinglado-multiuso-escuela-basica-n-4-295-virgen-fatima-colonia-viquina-1;345297-construccion-tinglado-multiuso-escuela-basica-n-4-295-virgen-fatima-colonia-viquina-1;;;345297;"Construcción de Tinglado Multiuso Escuela Básica N° 4.295 Virgen de Fátima - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-13 07:05:00";tradicional;110243500
345307-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-nanawa-humaita-1;345307-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-nanawa-humaita-1;345307-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-nanawa-humaita-1;;;345307;"Construcción de Pavimento Pétreo Tipo Empedrado sobre Calle Proyectada entre Calle Nanawa, Humaitá y Calle Humaitá entre Calle Proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-31 07:00:00";tradicional;149937038
345308-construccion-pavimento-petreo-ruta-x-av-residentas-manuel-o-guerrero-1;;;;;345308;"Construcción de Pavimento Pétreo entre Ruta X Av. Las Residentas y Manuel O. Guerrero";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;109230000
345309-construccion-pavimento-petreo-tipo-empedrado-calle-1-marzo-calle-proyectada-rca-arge-1;345309-construccion-pavimento-petreo-tipo-empedrado-calle-1-marzo-calle-proyectada-rca-arge-1;345309-construccion-pavimento-petreo-tipo-empedrado-calle-1-marzo-calle-proyectada-rca-arge-1;;;345309;"Construcción de Pavimento Pétreo Tipo Empedrado sobre Calle 1° de Marzo entre Calle Proyectada y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-24 07:00:00";tradicional;62088900
345310-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-mcal-lopez-mcal-estiga-1;345310-construccion-pavimento-petreo-tipo-empedrado-casco-urbano-colonia-guadalupe-1;345310-construccion-pavimento-petreo-tipo-empedrado-casco-urbano-colonia-guadalupe-1;;;345310;"Construcción de Pavimento Pétreo Tipo Empedrado en el casco urbano - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-26 07:30:00";tradicional;96725081
345313-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-humaita-1-marzo-1;345313-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-humaita-1-marzo-1;345313-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-humaita-1-marzo-1;;;345313;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Proyectada entre Humaitá y 1° de Marzo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;"2018-10-25 07:00:00";tradicional;201950000
345779-construccion-salon-velatorio-1;;;;;345779;"Construcción de Salón Velatorio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;94575000
346250-adquisicion-equipos-sistemas-informaticos-institucion-1;;;;;346250;"Adquisición de Equipos y Sistemas Informáticos para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;60000000
349668-construccion-pavimento-petreo-tipo-empedrado-calle-perpendicular-proyectada-paralela-1;349668-construccion-pavimento-petreo-tipo-empedrado-calle-perpendicular-proyectada-paralela-1;349668-construccion-pavimento-petreo-tipo-empedrado-calle-perpendicular-proyectada-paralela-1;;;349668;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la calle perpendicular proyectada y paralela a la Avenida Las Residentas frente a la calle Ebenezer";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-17 07:05:00";tradicional;103351925
345302-construccion-tinglado-multiuso-escuela-nacional-comercio-1;345302-construccion-tinglado-multiuso-escuela-nacional-comercio-1;345302-construccion-tinglado-multiuso-escuela-nacional-comercio-1;;;345302;"Construcción de Tinglado Multiuso Escuela Nacional de Comercio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-03 07:05:00";tradicional;155787150
345304-construccion-pavimento-petreo-tipo-empedrado-calles-proyectadas-paralela-avenida-pri-1;345304-construccion-pavimento-petreo-tipo-empedrado-calle-paralela-avenida-principal-camino-1;345304-construccion-pavimento-petreo-tipo-empedrado-calle-paralela-avenida-principal-camino-1;;;345304;"Construcción de Pavimento Pétreo tipo Empedrado sobre la Calle paralela desde la Avenida Principal Camino a Puerto Adela - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-07 07:00:00";tradicional;91074800
345311-construccion-pavimento-petreo-tipo-empedrado-calle-nanawa-delfin-chamorro-rca-argent-1;345311-construccion-pavimento-petreo-tipo-empedrado-calle-nanawa-delfin-chamorro-rca-argent-1;345311-construccion-pavimento-petreo-tipo-empedrado-calle-nanawa-delfin-chamorro-rca-argent-1;;;345311;"Construcción de Pavimento Pétreo tipo Empedrado sobre la Calle Nanawa entre Delfín Chamorro, Rca. Argentina y Calle Boquerón entre Delfín Chamorro y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-13 07:00:00";tradicional;102421408
345312-construccion-pavimento-petreo-tipo-empedrado-calle-1-mayo-manuel-o-guerrero-calle-fl-1;;;;;345312;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle 1° de Mayo entre Manuel O. Guerrero y Calle Florida";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;85600000
345902-construccion-tinglado-cuerpo-bomberos-1;;;;;345902;"Construcción de Tinglado para Cuerpo de Bomberos ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;155900000
345907-mejoramiento-puesto-salud-paloma-1;;;;;345907;"Mejoramiento de Puesto de Salud La Paloma";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;98305000
350778-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-mcal-lopez-mcal-1;350778-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-mcal-lopez-mcal-1;350778-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-mcal-lopez-mcal-1;;;350778;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre calle Mcal. López y Mcal. Estigarribia Camino a la Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-02 07:00:00";tradicional;148420780
351288-remocion-reposicion-piso-e-instalacion-electrica-tinglado-escuela-basica-4-295-virge-1;351288-remocion-reposicion-piso-colocacion-4-reflectores-400w-pintura-pilares-ho-escuela-ba-1;351288-remocion-reposicion-piso-colocacion-4-reflectores-400w-pintura-pilares-ho-escuela-ba-1;;;351288;"Remoción y reposición de piso, colocación de 4 reflectores de 400W y pintura de pilares de Ho ? Escuela Básica 4.295 Virgen de Fátima";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-04 07:00:00";tradicional;102434900
344131-adquisicion-combustibles-lubricantes-institucion-1;344131-adquisicion-combustibles-lubricantes-institucion-1;344131-adquisicion-combustibles-lubricantes-institucion-1;;;344131;"Adquisición de Combustibles y Lubricantes para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-13 07:00:00";tradicional;149530890
344170-servicio-reparacion-maquinarias-institucion-1;344170-servicio-reparacion-maquinaria-institucion-1;344170-servicio-reparacion-maquinaria-institucion-1;;;344170;"Servicio de Reparación de Maquinaria de la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-21 07:05:00";tradicional;107800000
344268-adquisicion-combustibles-institucion-1;;;;;344268;"Adquisición de Combustibles para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;149796340
344273-adquisicion-combustibles-lubricantes-institucion-1;344273-adquisicion-combustibles-lubricantes-institucion-1;344273-adquisicion-combustibles-lubricantes-institucion-1;;;344273;"Adquisición de Combustibles y Lubricantes para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-04-26 07:05:00";tradicional;149340810
345377-mejoramiento-instalacion-electrica-salon-multiuso-palacete-municipal-1;;;;;345377;"Mejoramiento de Instalación Eléctrica del Salón Multiuso - Palacete Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;139920000
345378-instalacion-iluminacion-exterior-campo-santo-1;345378-instalacion-iluminacion-exterior-campo-santo-1;345378-instalacion-iluminacion-exterior-campo-santo-1;;;345378;"Instalación de Iluminación Exterior - Campo Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-23 07:00:00";tradicional;48163823
345423-mejoramiento-ampliacion-cercado-perimetral-escuela-basica-n-4-297-medalla-milagrosa-1;;;;;345423;"Mejoramiento y Ampliación de Cercado Perimetral Escuela Básica Nº 4.297 Medalla Milagrosa - Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;46979600
345977-servicio-senalizacion-letreros-nomenclaturas-calles-1;345977-servicio-senalizacion-letreros-casco-urbano-distrito-1;;;;345977;"Servicio de señalización y letreros en el casco urbano de Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-11-02 07:00:00";tradicional;150000000
349670-construccion-pavimento-petreo-tipo-empedrado-calle-perpendicular-proyectada-paralela-1;349670-construccion-pavimento-petreo-tipo-empedrado-calle-perpendicular-proyectada-paralela-1;349670-construccion-pavimento-petreo-tipo-empedrado-calle-perpendicular-proyectada-paralela-1;;;349670;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la calle perpendicular proyectada y paralela a la Avenida Las Residentas al costado de Ebenezer";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-11 07:00:00";tradicional;77810370
352524-construccion-pavimento-petreo-calle-paralela-avenida-residentas-proyectada-1-proyect-1;352524-construccion-pavimento-petreo-calle-paralela-avenida-residentas-proyectada-1-proyect-1;352524-construccion-pavimento-petreo-calle-paralela-avenida-residentas-proyectada-1-proyect-1;;;352524;"Construcción de pavimento pétreo sobre la calle paralela a la Avenida Las Residentas entre proyectada 1 y proyectada 2 - Área a parquerizar acceso este lado norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 07:00:00";tradicional;159412886
345314-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-1-ruta-x-av-residentas-1;345314-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-1-ruta-x-av-residentas-1;345314-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-1-ruta-x-av-residentas-1;;;345314;"Construcción de Pavimento Pétreo Tipo Empedrado sobre Calle Proyectada 1 entre Ruta X Av. Las Residentas y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 07:00:00";tradicional;124385725
345379-adquisicion-e-instalacion-equipos-gimnasia-aire-libre-parque-infantil-plaza-maria-au-1;;;;;345379;"Adquisición e Instalación de Equipos de Gimnasia al aire libre y Parque Infantil - Plaza María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;132020000
345402-mejoramiento-cielo-raso-salon-multiuso-palacete-municipal-1;;;;;345402;"Mejoramiento de Cielo Raso del Salón Multiuso - Palacete Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;150780000
345407-construccion-puesto-salud-colonia-guadalupe-1;;;;;345407;"Construcción de Puesto de Salud - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;125770500
345785-construccion-banos-sshh-parada-taxi-1;;;;;345785;"Construcción de baño y servicio de pintura para estacionamiento en la parada de taxi";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;45050000
346223-construccion-quincho-churrasquera-cantina-bano-sshh-sexado-plaza-maria-auxiliadora-1;;;;;346223;"Construcción de Quincho con Churrasquera, Cantina y Baño SSHH (Sexado) - Plaza Maria Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;150860000
349673-construccion-tinglado-multiuso-escuela-nacional-comercio-segunda-etapa-1;349673-construccion-tinglado-multiuso-escuela-nacional-comercio-segunda-etapa-1;349673-construccion-tinglado-multiuso-escuela-nacional-comercio-segunda-etapa-1;;;349673;"Construcción de tinglado multiuso - Escuela Nacional de Comercio - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-08-10 07:00:00";tradicional;146980460
352510-adquisicion-neumaticos-institucion-1;352510-adquisicion-neumaticos-institucion-1;352510-adquisicion-neumaticos-institucion-1;;;352510;"Adquisición de neumáticos para la institución ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 07:00:00";tradicional;25946000
352530-construccion-camineros-calle-paralela-avenida-residentas-proyectada-1-proyectada-2-1;352530-construccion-camineros-calle-paralela-avenida-residentas-proyectada-1-proyectada-2-1;352530-construccion-camineros-calle-paralela-avenida-residentas-proyectada-1-proyectada-2-1;;;352530;"Construcción de camineros sobre la calle paralela a la Avenida Las Residentas entre proyectada 1 y proyectada 2 - Área a parquerizar acceso este lado norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 07:00:00";tradicional;159332860
352545-iluminacion-calle-paralela-avenida-residentas-proyectada-1-proyectada-2-area-parquer-1;352545-iluminacion-calle-paralela-avenida-residentas-proyectada-1-proyectada-2-area-parquer-1;352545-iluminacion-calle-paralela-avenida-residentas-proyectada-1-proyectada-2-area-parquer-1;;;352545;"Iluminación sobre la calle paralela a la Avenida Las Residentas entre proyectada 1 y proyectada 2 - Área a parquerizar acceso este lado norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 07:00:00";tradicional;122994000
344145-servicio-fiscalizacion-obras-1;344145-servicio-fiscalizacion-obras-1;344145-servicio-fiscalizacion-obras-1;;;344145;"Servicio de Fiscalización de Obras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:00:00";tradicional;29950000
345376-remocion-reposicion-baden-hoao-casco-urbano-distrito-paloma-espiritu-santo-1;345376-remocion-reposicion-baden-hoao-casco-urbano-distrito-paloma-espiritu-santo-1;345376-remocion-reposicion-baden-hoao-casco-urbano-distrito-paloma-espiritu-santo-1;;;345376;"Remoción y Reposición de Badén de HoAo en el Casco Urbano del Distrito de La Paloma del Espíritu Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 07:10:00";tradicional;87997650
