planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438311-adquisicion-combustibles-institucion-ad-referendum-1;438311-adquisicion-combustibles-institucion-ad-referendum-1;438311-adquisicion-combustibles-institucion-ad-referendum-1;;;438311;"ADQUISICION DE COMBUSTIBLES PARA LA INSTITUCION AD-REFERENDUM";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2023-12-29 07:05:00";tradicional;500900000
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;_NO_APLICA_;_NO_APLICA_;443609;"Adquisición de Pólizas de Seguro";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-23 07:30:00";tradicional;25262990
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;_NO_APLICA_;_NO_APLICA_;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-30 07:30:00";tradicional;29996475
1eee853c-d250-6392-94d5-5fd4bc1eb79d;1ef0d535-3e6b-6e2e-8e46-c35ea567a1c0;;_NO_APLICA_;_NO_APLICA_;445224;"Elaboración  de Proyectos de Inversión";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-30 07:30:00";tradicional;80000000
1eee8583-bcb9-6302-978c-6736d4f7de21;;;_NO_APLICA_;_NO_APLICA_;445292;"Adquisición de útiles Varios de Oficina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee8724-437a-66e2-81e4-d53aa6f1e93a;;;_NO_APLICA_;_NO_APLICA_;445453;"ADQUISICION Y SOPORTE DE SISTEMA INFORMATICO INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee874f-c207-62e6-8d9a-95ea53a222b6;1ef0183d-6754-6cf6-a63c-3d8314a96e5e;;_NO_APLICA_;_NO_APLICA_;445466;"ADQUISICION DE CINTAS PARA IMPRESORA DE PVC DEL DTO. DE TRANSITO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-23 07:00:00";tradicional;29832387
1eeea9d8-3416-6ef4-a1ee-2f0f79d09b1d;;;_NO_APLICA_;_NO_APLICA_;445941;"Construcción de Pavimento Pétreo Tipo Empedrado en Tres Tramos de La Ciudad";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaa72-9137-63b4-82ef-f70ff4b2655e;;;_NO_APLICA_;_NO_APLICA_;446034;"Hermoseamiento Avenida Paralela Ruta Py 03";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaabd-25d1-6822-9f14-9fd0d66ef69f;;;_NO_APLICA_;_NO_APLICA_;446093;"Construcción de Tapa Cuneta de Hormigón Armado";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
