planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207082-compra-combustibles-lubricantes;207082-compra-combustibles-lubricantes;207082-compra-combustibles-lubricantes;;;207082;"Compra de Combustibles y Lubricantes";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-22 10:00:00";tradicional;159894880
207472-adquisicion-formularios-especiales-registros-habilicacion-vehiculos;207472-adquisicion-formularios-especiales-registros-habilitacion-vehiculos;207472-adquisicion-formularios-especiales-registros-habilitacion-vehiculos;;;207472;"Adquisición de Formularios Especiales para Registros y Habilitación de Vehículos";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-28 10:30:00";tradicional;19851975
210852-adquisicion-carroceria-madera;210852-adquisicion-carroceria-madera;210852-adquisicion-carroceria-madera;;;210852;"Adquisición de Carrocería de Madera";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-23 10:00:00";tradicional;13500000
210862-remodelacion-salon-municipal;210862-remodelacion-salon-municipal;210862-remodelacion-salon-municipal;;;210862;"Remodelación del Salón Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-10-20 09:00:00";tradicional;200000000
210939-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-delfi;210939-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-delfi;210939-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-delfi;;;210939;"Construcción de pavimento pétreo tipo empedrado de la Calle Mcal. Estigarribia entre delfin Chamorro, Calle sin nombre y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-28 10:00:00";tradicional;54400800
210949-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-calle;210949-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-calle;210949-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-estigarribia-calle;;;210949;"Construcción de pavimento pétreo tipo empedrado de la Calle Mcal estigarribia entre Calle Sin Nombre y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-30 10:00:00";tradicional;33274740
218377-alquiler-camion-recoleccion-basura;218377-alquiler-camion-recoleccion-basura;218377-alquiler-camion-recoleccion-basura;;;218377;"Alquiler de Camión para recolección de Basura";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 10:00:00";tradicional;36000000
218378-adquisicion-desmalezadoras;218378-adquisicion-desmalezadoras;218378-adquisicion-desmalezadoras;;;218378;"Adquisición de Desmalezadoras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-11 10:00:00";tradicional;8000000
218379-consultoria-estudio-proyecto-realizacion-planos-planillas-especificaciones;218379-consultoria-estudio-proyecto-realizacion-planos-planillas-especificaciones,218379-consultoria-estudio-proyecto-realizacion-planos-planillas-especificaciones-1;218379-consultoria-estudio-proyecto-realizacion-planos-planillas-especificaciones;;;218379;"Consultoria de Estudio y Proyecto para realización de Planos, Planillas y Especificaciones Técnicas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-27 10:00:00";tradicional;15000000
218385-construccion-deposito-herramientas-municipalidad-paloma-espiritu-santo;218385-construccion-deposito-herramientas-municipalidad-paloma-espiritu-santo;218385-construccion-deposito-herramientas-municipalidad-paloma-espiritu-santo;;;218385;"Construcción de Depósito para Herramientas de la Municipalidad de La Paloma del Espíritu Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-05 11:00:00";tradicional;10500000
218421-reparacion-mantenimiento-maquinarias-istitucion-municipal;218421-reparacion-mantenimiento-maquinarias-istitucion-municipal;218421-reparacion-mantenimiento-maquinarias-istitucion-municipal;;;218421;"Reparación y Mantenimiento de Maquinarias de la Istitución Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 10:00:00";tradicional;86225000
218432-adquisicion-programa-implementacion-mecip;218432-adquisicion-programa-implementacion-mecip;218432-adquisicion-programa-implementacion-mecip;;;218432;"Adquisición del Programa para implementación del MECIP";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-22 10:00:00";tradicional;45000000
217404-construccion-pavimento-petreo-tipo-empedrado;217404-construccion-pavimento-petreo-tipo-empedrado;217404-construccion-pavimento-petreo-tipo-empedrado;;;217404;"Construcción de pavimento pétreo tipo empedrado";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-03 10:00:00";tradicional;516771000
218375-construccion-estacionamientos-paralelos-avda-residentas;218375-construccion-estacionamientos-paralelos-avda-residentas;218375-construccion-estacionamientos-paralelos-avda-residentas;;;218375;"Construcción de Estacionamientos paralelos a la Avda. de las Residentas. ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-26 10:00:00";tradicional;190337000
218384-reparacion-cordones-veredas-avenida-residentas;218384-reparacion-cordones-veredas-avenida-residentas;218384-reparacion-cordones-veredas-avenida-residentas;;;218384;"Reparación de Cordones y Veredas sobre la Avenida de las Residentas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-05 10:00:00";tradicional;6750000
217734-construccion-mejoramiento-paseo-lateral-avda-residentas;217734-construccion-mejoramiento-paseo-lateral-avda-residentas;217734-construccion-mejoramiento-paseo-lateral-avda-residentas;;;217734;"Construcción y Mejoramiento del paseo lateral sobre la Avda. de las Residentas.";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-28 10:00:00";tradicional;358672000
218382-cargas-tierra-relleno-calles-urbanas-rurales-paloma;218382-cargas-tierra-relleno-calles-urbanas-rurales-paloma;218382-cargas-tierra-relleno-calles-urbanas-rurales-paloma;;;218382;"Cargas de tierra para relleno de Calles Urbanas y Rurales de La Paloma";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-15 10:00:00";tradicional;97500000
210865-adquisicion-cachape;210865-adquisicion-cachape;210865-adquisicion-cachape;;;210865;"Adquisición de Cachapé";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-19 10:00:00";tradicional;49000000
218403-compra-cargas-piedra-triturada;218403-compra-cargas-piedra-triturada;218403-compra-cargas-piedra-triturada;;;218403;"Compra de cargas de Piedra Triturada ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-12-12 10:00:00";tradicional;17850000
223213-reparacion-motor-tractor-massey-ferguson;223213-reparacion-motor-tractor-massey-ferguson;223213-reparacion-motor-tractor-massey-ferguson;;;223213;"Reparación de motor del Tractor Massey Ferguson";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-19 10:00:00";tradicional;19700000
210963-adquisicion-herramientas-trabajo-articulos-mantenimiento-limpieza;210963-adquisicion-productos-limpieza;210963-adquisicion-productos-limpieza;;;210963;"Adquisición de Productos de Limpieza";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 08:00:00";tradicional;49700000
210966-consultoria-elaboracion-planos-proyecto-desagues-cloacales-pluviales-munic;;;;;210966;"Consultoría para elaboración de Planos y proyecto de desagües cloacales y pluviales de la Municipalidad de La Paloma del Espíritu Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;25000000
218475-servicio-relevamiento-catastral-urbano-rural-paloma-espiritu-santo;;;;;218475;"Servicio de relevamiento catastral urbano y rural de La Paloma del Espíritu Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;130000000
227007-reconstruccion-muros-contencion-ripio-calles-rurales-paloma;227007-reconstruccion-muros-contencion-ripio-calles-rurales-paloma;227007-reconstruccion-muros-contencion-ripio-calles-rurales-paloma;;;227007;"Reconstruccion de muros de contención y ripio de calles rurales de La Paloma";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 10:30:00";tradicional;107900000
227008-adquisicion-desmalezadoras;227008-adquisicion-desmalezadoras;227008-adquisicion-desmalezadoras;;;227008;"Adquisición de Desmalezadoras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 09:30:00";tradicional;10000000
227011-compra-canastas-navidenas;227011-compra-canastas-navidenas;227011-compra-canastas-navidenas;;;227011;"Compra de Canastas Navideñas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-09 09:00:00";tradicional;6750000
