planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406990-combustibles-lubricantes-1;406990-combustibles-lubricantes-1;406990-combustibles-lubricantes-1;;;406990;"COMBUSTIBLES Y LUBRICANTES";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-10 07:05:00";tradicional;171877070
407962-adquisicion-utiles-oficina-papeleria-1;407962-adquisicion-utiles-oficina-papeles-varios-criterios-sustentabilidad-1;407962-adquisicion-utiles-oficina-papeles-varios-criterios-sustentabilidad-1;;;407962;"Adquisición de Útiles de Oficina y Papeles varios con criterios de sustentabilidad";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-17 07:30:00";tradicional;59969750
408337-adquisicion-productos-limpieza-institucion-1;408337-adquisicion-productos-limpieza-institucion-1;408337-adquisicion-productos-limpieza-institucion-1;;;408337;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA LA INSTITUCION";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 07:35:00";tradicional;34968880
407029-reparacion-mantenimiento-maquinarias-vehiculos-municipal-1;407029-reparacion-mantenimiento-maquinarias-vehiculos-municipal-1;407029-reparacion-mantenimiento-maquinarias-vehiculos-municipal-1;;;407029;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS Y VEHÍCULOS MUNICIPAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-28 07:30:00";tradicional;149959461
408486-construccion-pavimentos-tipo-empedrado-1;408486-construccion-empedrado-barrio-maria-auxiliadora-barrio-cristo-rey-1;408486-construccion-empedrado-barrio-maria-auxiliadora-barrio-cristo-rey-1;;;408486;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO MARIA AUXILIADORA Y BARRIO CRISTO REY";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-22 07:30:00";tradicional;158005800
408487-estudio-proyecto-inversion-1;408487-servicio-elaboracion-estudio-proyectos-inversion-1;408487-servicio-elaboracion-estudio-proyectos-inversion-1;;;408487;"SERVICIO PARA ELABORACION ESTUDIO DE PROYECTOS DE INVERSION";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-08 08:00:00";tradicional;80000000
408489-actualizacion-modulos-gestion-sistemas-informaticos-1;408489-actualizacion-modulos-gestion-sistemas-informaticos-1;408489-actualizacion-modulos-gestion-sistemas-informaticos-1;;;408489;"ACTUALIZACION DE MODULOS DE GESTION DE SISTEMAS INFORMATICOS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-06 07:30:00";tradicional;180000000
408491-alquiler-camion-recoleccion-residuos-1;408491-alquiler-camion-recoleccion-residuos-1;408491-alquiler-camion-recoleccion-residuos-1;;;408491;"ALQUILER DE CAMION PARA RECOLECCION DE RESIDUOS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-13 08:00:00";tradicional;60000000
413231-adquisicion-polizas-seguros-vehiculos-maquinarias-1;413231-adquisicion-polizas-seguros-vehiculos-maquinarias-1;413231-adquisicion-polizas-seguros-vehiculos-maquinarias-1;;;413231;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MAQUINARIAS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-29 07:30:00";tradicional;22540000
414149-adquisicion-materiales-e-insumos-ferreteria-1;414149-adquisicion-materiales-e-insumos-ferreteria-1;414149-adquisicion-materiales-e-insumos-ferreteria-1;;;414149;"ADQUISICION DE MATERIALES E INSUMOS DE FERRETERIA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-19 08:00:00";tradicional;39505611
415408-construccion-empedrado-barrio-santa-rosa-1;415408-construccion-empedrado-barrio-santa-rosa-1;415408-construccion-empedrado-barrio-santa-rosa-1;;;415408;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SANTA ROSA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-30 08:00:00";tradicional;154929950
415549-adquisicion-combustibles-institucion-1;415549-adquisicion-combustibles-institucion-1;415549-adquisicion-combustibles-institucion-1;;;415549;"ADQUISICION DE COMBUSTIBLES PARA LA INSTITUCION";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 07:30:00";tradicional;128357790
417885-parquerizacion-lado-este-ampliacion-primera-etapa-pisos-rellenos-nivelacion-1;417885-parquerizacion-lado-este-ampliacion-primera-etapa-pisos-rellenos-nivelacion-1;417885-parquerizacion-lado-este-ampliacion-primera-etapa-pisos-rellenos-nivelacion-1;;;417885;"PARQUERIZACION LADO ESTE AMPLIACION PRIMERA ETAPA -PISOS Y RELLENOS Y NIVELACION";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-12 08:00:00";tradicional;451359550
418010-construccion-tinglado-piso-hormigon-armado-1;;;;;418010;"CONSTRUCCION DE TINGLADO CON PISO DE HORMIGON ARMADO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;229205470
418012-construccion-tapa-cuneta-ho-ao-1;418012-construccion-tapa-cuneta-ho-ao-1;418012-construccion-tapa-cuneta-ho-ao-1;;;418012;"CONSTRUCCION DE TAPA CUNETA DE HO AO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-28 08:00:00";tradicional;122295000
415704-mejoramiento-tinglado-multiuso-guarda-maquinas-1;415704-mejoramiento-tinglado-multiuso-guarda-maquinas-1;415704-mejoramiento-tinglado-multiuso-guarda-maquinas-1;;;415704;"MEJORAMIENTO DE TINGLADO MULTIUSO GUARDA MAQUINAS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 09:00:00";tradicional;323200000
419858-parquerizacion-empastado-jardineria-e-iluminacion-plurianual-1;419858-parquerizacion-empastado-jardineria-e-iluminacion-plurianual-1;419858-parquerizacion-empastado-jardineria-e-iluminacion-plurianual-1;;;419858;"PARQUERIZACION EMPASTADO, JARDINERIA E ILUMINACION-PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 10:00:00";tradicional;460760000
420299-provision-combustibles-1;420299-provision-combustibles-1;420299-provision-combustibles-1;;;420299;"PROVISION DE COMBUSTIBLES";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-20 08:00:00";tradicional;100050000
420339-construccion-bloque-tres-aulas-escuela-nacional-comercio-paloma-ad-referendum-1;;;;;420339;"CONSTRUCCION DE BLOQUE DE TRES AULAS ESCUELA NACIONAL DE COMERCIO LA PALOMA-AD REFERENDUM";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;331293860
422338-construccion-bloque-tres-aulas-escuela-nacional-comercio-paloma-ad-referendum-2023-1;422338-construccion-bloque-tres-aulas-escuela-nacional-comercio-paloma-1;422338-construccion-bloque-tres-aulas-escuela-nacional-comercio-paloma-1;;;422338;"CONSTRUCCION DE BLOQUE DE TRES AULAS ESCUELA NACIONAL DE COMERCIO LA PALOMA ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-03-30 08:00:00";tradicional;325884470
