planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355356-reparacion-mantenimiento-caminos-vecinales-1;;;;;355356;"REPARACIÓN Y MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;60000000
358294-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-proyectada-1-pro-1;358294-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-proyectada-1-pro-1;358294-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-proyectada-1-pro-1;;;358294;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre calle proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-05 07:05:00";tradicional;71436000
358346-alquiler-camion-recoleccion-basura-1;358346-alquiler-camion-recoleccion-basura-1;358346-alquiler-camion-recoleccion-basura-1;;;358346;"Alquiler de Camión para Recolección de Basura";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-13 07:05:00";tradicional;39900000
358358-adquisicion-utiles-oficina-institucion-1;358358-adquisicion-utiles-oficina-institucion-1;358358-adquisicion-utiles-oficina-institucion-1;;;358358;"Adquisición de útiles de oficina para la Institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 07:05:00";tradicional;33832700
358359-servicio-mantenimiento-reparacion-maquinarias-institucion-1;358359-servicio-mantenimiento-reparacion-maquinarias-institucion-1;358359-servicio-mantenimiento-reparacion-maquinarias-institucion-1;;;358359;"Servicio de mantenimiento y reparación de maquinarias de la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-29 07:05:00";tradicional;157816100
358361-fiscalizacion-obras-1;358361-fiscalizacion-obras-1;358361-fiscalizacion-obras-1;;;358361;"Fiscalización de Obras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-11-19 07:00:00";tradicional;40000000
360039-adquisicion-productos-limpieza-institucion-1;360039-adquisicion-productos-limpieza-institucion-1;360039-adquisicion-productos-limpieza-institucion-1;;;360039;"Adquisición de productos de limpieza para la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-25 07:00:00";tradicional;24500000
360047-provision-almuerzo-escolar-1;360047-provision-almuerzo-escolar-1;360047-provision-almuerzo-escolar-1;;;360047;"Provisión de almuerzo escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-05 07:00:00";tradicional;302586000
360482-construccion-pavimento-petreo-tipo-empedrado-area-parquerizar-colonia-viquina-1;360482-construccion-pavimento-petreo-tipo-empedrado-area-parquerizar-colonia-viquina-1;360482-construccion-pavimento-petreo-tipo-empedrado-area-parquerizar-colonia-viquina-1;;;360482;"Construcción de pavimento pétreo tipo empedrado área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-16 07:00:00";tradicional;115343844
358296-construccion-pavimento-petreo-tipo-empedrado-calle-boqueron-calle-proyectada-proyect-1;358296-construccion-pavimento-petreo-tipo-empedrado-calle-boqueron-calle-proyectada-proyect-1;358296-construccion-pavimento-petreo-tipo-empedrado-calle-boqueron-calle-proyectada-proyect-1;;;358296;"Construcción de pavimento pétreo tipo empedrado sobre la calle Boquerón entre calle Proyectada y Proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 07:05:00";tradicional;149746800
