planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186324-compra-combustibles-lubricantes;186324-compra-combustibles-lubricantes;186324-compra-combustibles-lubricantes;;;186324;"Compra de Combustibles y Lubricantes";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-05;"2010-03-30 10:00:00";tradicional;98000000
186819-compra-formularios-especiales-registros-habilitacion-vehiculos;186819-compra-formularios-especiales-registros-habilitacion-vehiculos;;;;186819;"Compra de Formularios Especiales para Registros y Habilitación de Vehículos";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-08;"2010-04-23 10:00:00";tradicional;34992000
194132-alquiler-camion-recoleccion-basura;194132-alquiler-camion-recoleccion-basura;;;;194132;"Alquiler de Camión para recolección de Basura";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-03;"2010-04-27 10:00:00";tradicional;36000000
194147-adquisicion-rodado;194147-adquisicion-rodado;194147-adquisicion-rodado;;;194147;"Adquisición de Rodado";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-08-04 10:00:00";tradicional;193000000
197486-remodelacion-salon-municipal;197486-remodelacion-salon-municipal;;;;197486;"Remodelación del Salón Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-15;"2010-08-27 10:00:00";tradicional;171217266
194068-mantenimiento-reparacion-vehiculos;;;;;194068;"Mantenimiento y Reparación de Vehículos";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;60000000
194159-compra-equipos-informatica;194159-compra-equipos-informatica;194159-compra-equipos-informatica;;;194159;"Compra de Equipos de Informática";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-11-05 10:00:00";tradicional;4250000
197501-reparacion-edificio-municipal-planta-alta;197501-reparacion-edificio-municipal-planta-alta;197501-reparacion-edificio-municipal-planta-alta;;;197501;"Reparación del Edificio Municipal, planta alta";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-24;"2010-04-12 10:00:00";tradicional;174762200
199230-compra-sillas-plasticas;199230-compra-sillas-plasticas;199230-compra-sillas-plasticas;;;199230;"Compra de Sillas Plásticas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-11-08 10:00:00";tradicional;29750000
199224-adquisicion-tanque-agua;;;;;199224;"Adquisición de Tanque de Agua";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;50000000
199231-construccion-ripio-colonia-santa-lucia;199231-construccion-ripio-colonia-santa-lucia;199231-construccion-ripio-colonia-santa-lucia;;;199231;"Construcción de Ripio en la Colonia Santa Lucia";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-08-06 10:30:00";tradicional;35000000
199227-adquisicion-muebles-junta-municipal;;;;;199227;"Adquisición de Muebles para la Junta Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-07;;tradicional;65000000
199232-construccion-vivienda-celador-escuela-ma-auxiliadora;199232-construccion-vivienda-celador-escuela-ma-auxiliadora;199232-construccion-vivienda-celador-escuela-ma-auxiliadora;;;199232;"Construcción de Vivienda para el celador de la Escuela Ma. Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-12 10:00:00";tradicional;30000000
199234-construccion-empedrado-calle-nanawa-juan-marcelino-garcia-mburucuya;199234-construccion-empedrado-calle-nanawa-juan-marcelino-garcia-mburucuya;199234-construccion-empedrado-calle-nanawa-juan-marcelino-garcia-mburucuya;;;199234;"Construcción de empedrado Calle Nanawa entre Juan Marcelino Garcia y Mburucuya";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-07-05 10:30:00";tradicional;57385000
199237-construccuon-empedrado-calle-boqueron-nanawa;199237-construccion-empedrado-calle-mburucuya-boqueron-nanawa;199237-construccion-empedrado-calle-mburucuya-boqueron-nanawa;;;199237;"Construcción de empedrado de la Calle Mburucuya entre Boquerón y Nanawa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-05 10:30:00";tradicional;93625000
199239-construccion-empedrado-calle-humaita-calle-nombre;199239-construccion-empedrado-calle-humaita-calle-nombre;199239-construccion-empedrado-calle-humaita-calle-nombre;;;199239;"Construcción de empedrado Calle Humaita y Calle sin nombre";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-07-08 10:00:00";tradicional;48755000
199240-construccion-empedrado-calle-defin-chamorro-boqueron;199240-construccion-empedrado-calle-defin-chamorro-boqueron;199240-construccion-empedrado-calle-defin-chamorro-boqueron;;;199240;"Construcción de empedrado de la Calle Defín Chamorro y Boquerón";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-05-03 10:00:00";tradicional;43120000
199241-construccion-empedrado-calle-boqueron-delfin-chamorro;199241-construccion-empedrado-calle-boqueron-delfin-chamorro;;;;199241;"Construcción de empedrado de la Calle Boquerón y Delfín Chamorro";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-31;"2010-05-19 10:00:00";tradicional;43000000
199242-construccion-empedrado-calle-florida-boqueron;199242-construccion-empedrado-calle-florida-boqueron;199242-construccion-empedrado-calle-florida-boqueron;;;199242;"Construcción de empedrado de la Calle Florida y Boquerón";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-07-05 10:00:00";tradicional;48150000
199243-construccion-empedrado-calle-boqueron-florida;199243-construccion-empedrado-calle-boqueron-florida;199243-construccion-empedrado-calle-boqueron-florida;;;199243;"Construcción de empedrado de la Calle Boquerón y Florida";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-08-05 10:00:00";tradicional;43120000
199236-construccion-pavimento-petreo-tipo-calle-florida-bernardino-caballero;199236-construccion-pavimento-petreo-tipo-calle-florida-bernardino-caballero;199236-construccion-pavimento-petreo-tipo-calle-florida-bernardino-caballero;;;199236;"Construcción de pavimento petreo tipo de la Calle Florida y Bernardino Caballero";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-11-09 10:00:00";tradicional;70000000
199238-construccion-pavimento-petreo-tipo-empedrado-calle-1-mayo;199238-construccion-pavimento-petreo-tipo-empedrado-calle-1-mayo;199238-construccion-pavimento-petreo-tipo-empedrado-calle-1-mayo;;;199238;"Construcción de pavimento petreo tipo empedrado de la Calle 1º de Mayo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-12-13 10:00:00";tradicional;40000000
203914-construccion-pavimento-petreo-tipo-empedrado-calle-mcal-jose-felix-estigar;;;;;203914;"Construcción de pavimento petreo tipo empedrado de la Calle Mcal. Jose Félix Estigarribia entre Calle sin nombre y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-23;;tradicional;44000000
203917-compra-pinturas;;;;;203917;"Compra de Pinturas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-23;;tradicional;8000000
203913-compra-combustibles-lubricantes;;;;;203913;"Compra de Combustibles y Lubricantes";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-24;;tradicional;53565000
