id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BOrBzeFb5D1g3mM07iELNw%3D%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Acahay - Quiindy";129897780;_NO_APLICA_;1.000000000000;_NO_APLICA_;129897780;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ye2WYoxeMG1g3mM07iELNw%3D%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Acahay - Caraguatay - Ybycui";155877336;_NO_APLICA_;1.000000000000;_NO_APLICA_;155877336;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mBdEzOU6NhBg3mM07iELNw%3D%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Acahay - Ybyraity - Isleria";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Htq41nvZCu5g3mM07iELNw%3D%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Arroyo Verde -Costa Baez - Quiindy Punta";112578076;_NO_APLICA_;1.000000000000;_NO_APLICA_;112578076;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChfAzpAc4TFg3mM07iELNw%3D%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Tapytangua-Alpasa";51959112;_NO_APLICA_;1.000000000000;_NO_APLICA_;51959112;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znsUEEzkR1hg3mM07iELNw%3D%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Costa Báez Caaguy-Aº Balmori-Costa Irala";121237928;_NO_APLICA_;1.000000000000;_NO_APLICA_;121237928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fp1zJRTtCe1g3mM07iELNw%3D%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Quiindy-Ybycuí";112578076;_NO_APLICA_;1.000000000000;_NO_APLICA_;112578076;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ms5UhjXhUotg3mM07iELNw%3D%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Tuyú Jhú-Potrero Arce-Chauria";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JoER4X%2Fod1Bg3mM07iELNw%3D%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Chauria-Isla Segura-Caballero";155877336;_NO_APLICA_;1.000000000000;_NO_APLICA_;155877336;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2ZaH6g5jbJg3mM07iELNw%3D%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ybycuí-Cruce Reyes";138557632;_NO_APLICA_;1.000000000000;_NO_APLICA_;138557632;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOtcuvjFjkxg3mM07iELNw%3D%3D;11;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ruta Acahay-La Colmena-Cia Pintos-Desvio Chauria";43299260;_NO_APLICA_;1.000000000000;_NO_APLICA_;43299260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i4Vx8NqJVNZg3mM07iELNw%3D%3D;12;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Caminos vecinales de Quyquyho, Caacupu, Mbuyapey";562890380;_NO_APLICA_;1.000000000000;_NO_APLICA_;562890380;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
