id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ro8NQGPVVelg3mM07iELNw%3D%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Puerto Fonciere - Puerto Max";242475856;_NO_APLICA_;1.000000000000;_NO_APLICA_;242475856;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
328ckOQuc8Ng3mM07iELNw%3D%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado -Itacua-Calera Guyratí";147217484;_NO_APLICA_;1.000000000000;_NO_APLICA_;147217484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RkDF0RZsWKFg3mM07iELNw%3D%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Horqueta-Ybyraty";112578076;_NO_APLICA_;1.000000000000;_NO_APLICA_;112578076;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aKL%2Ft9cMnQlg3mM07iELNw%3D%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ybyraty-Salinas cué (3) y Travesía ciudad de Loreto";121237928;_NO_APLICA_;1.000000000000;_NO_APLICA_;121237928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5wn6gmIiDlg3mM07iELNw%3D%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Costa Pucú-Mbocayaty";51959112;_NO_APLICA_;1.000000000000;_NO_APLICA_;51959112;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWrin0wZOERg3mM07iELNw%3D%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - San Antonio km 13-Santa Rosa";43299260;_NO_APLICA_;1.000000000000;_NO_APLICA_;43299260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsMQrR6PN69g3mM07iELNw%3D%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Puenteziño-Límite Departamental Amambay";242475856;_NO_APLICA_;1.000000000000;_NO_APLICA_;242475856;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4UQaHQkvM9g3mM07iELNw%3D%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - San Carlos-Fuerte San Carlos";60618964;_NO_APLICA_;1.000000000000;_NO_APLICA_;60618964;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84KIUd3MuoJg3mM07iELNw%3D%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Col. Jorge S. Miranda-Retiro Aguerito";121237928;_NO_APLICA_;1.000000000000;_NO_APLICA_;121237928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dVKpwLwfRMFg3mM07iELNw%3D%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ruta V-Calle 9-Alemán Cué (6);Ruta V-Calle 12 Norte (5)";95258372;_NO_APLICA_;1.000000000000;_NO_APLICA_;95258372;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrbAETvxPwNg3mM07iELNw%3D%3D;11;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Caminos Vecinales de Concepcion - Horqueta - Loreto - Paso Barreto";874645052;_NO_APLICA_;1.000000000000;_NO_APLICA_;874645052;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
