id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FibiCkFcFIJg3mM07iELNw%3D%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Pastoreo- Esc. San Benito-Obligado ";225156152;_NO_APLICA_;1.000000000000;_NO_APLICA_;225156152;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3c0SDUtg91g3mM07iELNw%3D%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Arribada Pyta'i-Pozo Azul-3 Palmitos-Alto Verá";155877336;_NO_APLICA_;1.000000000000;_NO_APLICA_;155877336;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nsA69hoitDNg3mM07iELNw%3D%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Cruce Vivero (Graneros del Sur)-Desvío 3 Palmitos-Graneros del Sur";121237928;_NO_APLICA_;1.000000000000;_NO_APLICA_;121237928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4gs4Z5rfruJg3mM07iELNw%3D%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Emp. Vía 138-A límite Depart. Misones (Ñacuti); Emp. Vía 138-a Arequita";398353192;_NO_APLICA_;1.000000000000;_NO_APLICA_;398353192;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZBYoE3qP%2Fdg3mM07iELNw%3D%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Santa Inés.Nueva Aurora (8);Nueva Aurora-Empalme 127 Naranjito (14)";190516744;_NO_APLICA_;1.000000000000;_NO_APLICA_;190516744;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjrHxVI%2FrARg3mM07iELNw%3D%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - CU General Artigas  - Emp. Vía 137";294434968;_NO_APLICA_;1.000000000000;_NO_APLICA_;294434968;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1c1qC6Wdfl5g3mM07iELNw%3D%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado -  Carlos A. Lopez - Colonia San Lorenzo ";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R6Xm1TnVPQlg3mM07iELNw%3D%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - San Lorenzo - Empalme PY07 Guarapay ";77938668;_NO_APLICA_;1.000000000000;_NO_APLICA_;77938668;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQgGYho9Rl1g3mM07iELNw%3D%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - San Lorenzo-Apeaime-Alborada";138557632;_NO_APLICA_;1.000000000000;_NO_APLICA_;138557632;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YNyvkTNVMWVg3mM07iELNw%3D%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Alborada-San Rafael-PY07";225156152;_NO_APLICA_;1.000000000000;_NO_APLICA_;225156152;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5EUzuyhDjopg3mM07iELNw%3D%3D;11;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Carlos A. López km 19-Cruce Km 2";147217484;_NO_APLICA_;1.000000000000;_NO_APLICA_;147217484;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4U6Pi732bJg3mM07iELNw%3D%3D;12;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - San Rafael (Km 1)-PY 07 (por Cia. 8 de diciembre)";86598520;_NO_APLICA_;1.000000000000;_NO_APLICA_;86598520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
