id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oCUE5ERLmgZg3mM07iELNw%3D%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Coratei - Yabebyry - Laureles";199176596;_NO_APLICA_;1.000000000000;_NO_APLICA_;199176596;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qffSPxMW9hg3mM07iELNw%3D%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Panchito Lopez - Baules";277115264;_NO_APLICA_;1.000000000000;_NO_APLICA_;277115264;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNOTlTaaYbhg3mM07iELNw%3D%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Corateí-Yabebyry-Laureles-Cerrito";320414524;_NO_APLICA_;1.000000000000;_NO_APLICA_;320414524;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8J8CICw5q%2F9g3mM07iELNw%3D%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Corateí-Ayolas";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I7um1LIJtyRg3mM07iELNw%3D%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Santa Rosa - Curupayty";121237928;_NO_APLICA_;1.000000000000;_NO_APLICA_;121237928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VB4lGKZ%2BFvFg3mM07iELNw%3D%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Villa Florida- Playa Paraíso";51959112;_NO_APLICA_;1.000000000000;_NO_APLICA_;51959112;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qt%2FmI0VPAl1g3mM07iELNw%3D%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Asentamiento 1º de Noviembre-Santa Teresa";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BTf3cJNnThg3mM07iELNw%3D%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Yacarey-San Rafael";43299260;_NO_APLICA_;1.000000000000;_NO_APLICA_;43299260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NnO2%2FnMQMLpg3mM07iELNw%3D%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - San Antonio-San Felipe";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uInCYB7uCeVg3mM07iELNw%3D%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ruta IV-Costa Pucu-Asentamiento Guayaki ";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3zpMIUt%2Fnhg3mM07iELNw%3D%3D;11;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - San Juan Bautista-Aguaray-Ybyraty";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kMK%2FPh8Maahg3mM07iELNw%3D%3D;12;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Villa Florida-Centu Cué";60618964;_NO_APLICA_;1.000000000000;_NO_APLICA_;60618964;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bxxDdAVi%2B6lg3mM07iELNw%3D%3D;13;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Monastero - empalme V 080503";112578076;_NO_APLICA_;1.000000000000;_NO_APLICA_;112578076;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lS2X7T99pCtg3mM07iELNw%3D%3D;14;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Santiago - San Felipe";95258372;_NO_APLICA_;1.000000000000;_NO_APLICA_;95258372;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6NvEhUgAMl5g3mM07iELNw%3D%3D;15;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Santiago - Monasterio";95258372;_NO_APLICA_;1.000000000000;_NO_APLICA_;95258372;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2B9WgbB2e1lg3mM07iELNw%3D%3D;16;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Empalme V 080705 - San Solano";86598520;_NO_APLICA_;1.000000000000;_NO_APLICA_;86598520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
