id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3YeaplnulZVg3mM07iELNw%3D%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Arroyo y Esteros - Costa Pucu";112578076;_NO_APLICA_;1.000000000000;_NO_APLICA_;112578076;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQVoTTlHbEtg3mM07iELNw%3D%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Costa Pucú- Ita Pirú-Aº y Esteros";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jM7I%2FNVYtOFg3mM07iELNw%3D%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado -Cia. Cañada Domínguez-Costa Alegre";60618964;_NO_APLICA_;1.000000000000;_NO_APLICA_;60618964;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2YfyygkRGEBg3mM07iELNw%3D%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ruta Aº y Esteros-Pirapomí-Cia. 8 de diciembre";17319704;_NO_APLICA_;1.000000000000;_NO_APLICA_;17319704;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GNTcymFvtMdg3mM07iELNw%3D%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado -Tacuarindy-San Antonio y ramal Sta. Teresita";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8IBs0mWtxPdg3mM07iELNw%3D%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado -  Ruta N° 3 km 62,1 a Puerto Tobati Tuya. ";51959112;_NO_APLICA_;1.000000000000;_NO_APLICA_;51959112;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2BRj0wAV3YNg3mM07iELNw%3D%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Emped. Aº y Esteros-1º de Marzo-Cia. Jhugua'i-empalme Cia. Costa Alegre";77938668;_NO_APLICA_;1.000000000000;_NO_APLICA_;77938668;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57EzA3STzp1g3mM07iELNw%3D%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Sargento Báez-Potrerito";25979556;_NO_APLICA_;1.000000000000;_NO_APLICA_;25979556;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZOPzV5DxCBg3mM07iELNw%3D%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Tobatí-Potrerito";216496300;_NO_APLICA_;1.000000000000;_NO_APLICA_;216496300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9dJOGWlV%2Fv1g3mM07iELNw%3D%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Tobatí-Jhuybaty-Tuyucuá-Empalme Ruta 2";199176596;_NO_APLICA_;1.000000000000;_NO_APLICA_;199176596;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
