id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
drHpcLWrv7xg3mM07iELNw%3D%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Mbuyapey-San Sinfó-Col. María Antonia";155877336;_NO_APLICA_;1.000000000000;_NO_APLICA_;155877336;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5vMoEfCActg3mM07iELNw%3D%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Quyquyhó-Col. María Antonia-Puerto San Felipe (L=40 km. Ejec. 28 km)";103918224;_NO_APLICA_;1.000000000000;_NO_APLICA_;103918224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kyZnLLKOnnNg3mM07iELNw%3D%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Ñuahi I-Ñuahí II-Ñuahí III-Isla Naranja. (L= 30 km; Ejec.= 8 km)";69278816;_NO_APLICA_;1.000000000000;_NO_APLICA_;69278816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tyIjm3wjdmlg3mM07iELNw%3D%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Potrero Goiburú-Quyquyhó";138557632;_NO_APLICA_;1.000000000000;_NO_APLICA_;138557632;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cW%2BKEZPekflg3mM07iELNw%3D%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Caapucu-Montiel Potrero-Cerro Campana";415672896;_NO_APLICA_;1.000000000000;_NO_APLICA_;415672896;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HxKfeWLFZWpg3mM07iELNw%3D%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - La Colmena-Héctor L. Vera-Rory (9 ); Col. César Barrientos-Tacuapity (8); Jhugua Guazú-Chiní (3);Col. César Barrientos-Mbopicuá(6); Minas Cué-La Rosada; Isla Báez-Tapytangua(6)";389693340;_NO_APLICA_;1.000000000000;_NO_APLICA_;389693340;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jINbT6b0jipg3mM07iELNw%3D%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Valle Apu'a-Achotey";69278816;_NO_APLICA_;1.000000000000;_NO_APLICA_;69278816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YysBH%2BWZ2edg3mM07iELNw%3D%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Valle Apu'a-Ruta 1";69278816;_NO_APLICA_;1.000000000000;_NO_APLICA_;69278816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1lLStk215Zg3mM07iELNw%3D%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Aguai'y-Beni Loma-Tayi Loma";138557632;_NO_APLICA_;1.000000000000;_NO_APLICA_;138557632;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RwQ9B%2BOpv1hg3mM07iELNw%3D%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Mantenimiento de camino terraplenado - Caminos Vecinales de Escobar, Caballero, Sapucai";242475856;_NO_APLICA_;1.000000000000;_NO_APLICA_;242475856;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
