id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9zIW00P6oWlg3mM07iELNw%3D%3D;1;31162502-001;"Soporte para poste H° A°";"Abrazadera Terminal para H° A° 12/200 Posición ""A""";25556;140.000000000000;280.000000000000;3577840.000000000000000000000000;7155680;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E0OXmraakdZg3mM07iELNw%3D%3D;2;31162502-001;"Soporte para poste H° A°";"Abrazadera Terminal para H° A° 12/200 posicion ""B""";25556;400.000000000000;800.000000000000;10222400.000000000000000000000000;20444800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yEz2cJdw%2F1Zg3mM07iELNw%3D%3D;3;31162502-001;"Soporte para poste H° A°";"Abrazera Terminal para Hº Aº 12/300 Posicion ""A"" ";27880;150.000000000000;300.000000000000;4182000.000000000000000000000000;8364000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X6Zt5faglnFg3mM07iELNw%3D%3D;4;31162502-001;"Soporte para poste H° A°";"Abrazera Terminal para H° A° 12/300 Posición ""B""";27880;300.000000000000;600.000000000000;8364000.000000000000000000000000;16728000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6ykQlNQMSodg3mM07iELNw%3D%3D;5;31162502-001;"Soporte para poste H° A°";"Brida de Suspención p/ F.O. s/ mensajero - (Soporte dielectrico sin mensajero)";34173;4250.000000000000;8500.000000000000;145235250.000000000000000000000000;290470500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PDXWY%2FtG1QZg3mM07iELNw%3D%3D;6;31162502-001;"Soporte para poste H° A°";"Brida de Suspención p/ F.O. s/ mensajero - (Soporte dielectrico sin mensajero)";35916;1250.000000000000;2500.000000000000;44895000.000000000000000000000000;89790000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pOoNTn%2FZNehg3mM07iELNw%3D%3D;7;31162502-001;"Soporte para poste H° A°";"Cinta de Acero Inoxidable 3/4 (p. F.O.)";5660;8820.000000000000;17640.000000000000;49921200.000000000000000000000000;99842400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uFPmJmQlRvdg3mM07iELNw%3D%3D;8;31162502-001;"Soporte para poste H° A°";"Cruceta, Soporte de Reserva de Cable de F.O. en poste, Tipo I";46469;400.000000000000;800.000000000000;18587600.000000000000000000000000;37175200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7RavHDdX%2BJ5g3mM07iELNw%3D%3D;9;26111534-005;"Conjunto de Retencion";"Espiral de Retención p/Fibra Optica";35380;4700.000000000000;9400.000000000000;166286000.000000000000000000000000;332572000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6DTik%2BT948Jg3mM07iELNw%3D%3D;10;26111534-004;"Accesorios de herrajes";"Hebilla de Sujeción";923;8820.000000000000;17640.000000000000;8140860.000000000000000000000000;16281720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nenWi3uWJYdg3mM07iELNw%3D%3D;11;31162502-001;"Soporte para poste H° A°";"Soporte Dielectrico p/ cable de Fibra Optica con abrazadera p/ Poste de Hº Aº de 12/200";63214;1372.000000000000;2744.000000000000;86729608.000000000000000000000000;173459216;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s3I2IrnvVgxg3mM07iELNw%3D%3D;12;31162502-001;"Soporte para poste H° A°";"Soporte Dielectrico p/ cable de Fibra Optica con abrazadera p/ Poste he Hº Aº 12/300";65559;300.000000000000;600.000000000000;19667700.000000000000000000000000;39335400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
