id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZkvMR5tqaLI%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
3vIgKXmSDec%3D;52101501;"Alfombras ";"Alfombras ";1
%2Bam4zIsUs7g%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
B%2FBxn6CmnLk%3D;49221511;"Bolsas de equipo deportivo";"Bolsas de equipo deportivo";1
atTbM0jEJTI%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";1
6%2BFrxdKTQ70%3D;53111501;"Botas ";"Botas ";1
7JtURw657mQ%3D;46181611;"Botas impermeables";"Botas impermeables";1
Zyha3S4jTb0%3D;53141507;"Broches y prendedores";"Broches y prendedores";1
u3HyzAkZuds%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
GDeXYblytTA%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
LreOpcqBwBk%3D;53103001;Camisetas;Camisetas;1
eFfg%2BpsiN6Q%3D;46181701;"Cascos protectores";"Cascos protectores";1
nCP1noP703U%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
BOxQ7IkgD6M%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
MQxOQNdz5%2Bs%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
Y7sygfyUOFA%3D;52131501;Cortinas;Cortinas;1
iAbY0T6SLu0%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
mTddbihtRV8%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal";1
AYigEFoxgCw%3D;53102516;Gorras;Gorras;1
XAY%2FALDU8MU%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
pI5fhp058GM%3D;46181504;"Guantes protectores";"Guantes protectores";1
soAXgGaFB40%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
zemPMX3M5ro%3D;53121702;Maletines;Maletines;1
crqyxUG8JeI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
LAUg%2Brm%2BubM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
XzkfY%2BoYVmk%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
rP15SBEvnrk%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";1
Uuh0qNM9SD4%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
90Mzbsqt5VE%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
aDi5bfUDrc4%3D;11151710;"Tejidos varios";"Tejidos varios";1
ADre12Ie8Tc%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
jSKTVPBtHDk%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
RHwdBSpFw58%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
gpfoyGylnhU%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";1
