id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VA%2FVg1tH4o8%3D;1;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
54ics%2FTi9mo%3D;2;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0rBMX5MTEQ%3D;3;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bThQcmYSl1s%3D;4;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
idHOl2NJbOc%3D;5;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";540000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LjZYphURYpY%3D;6;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2SulHRJNiI%3D;7;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";750000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JoAscAzKKH8%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AtH2ZtrRxg8%3D;9;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";95000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Flk%2FTxMCmro%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
td15ggBS6l8%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";800000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
