id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LKB6daCCuzc%253D;093_nota_a_dncp_1619009004084.pdf;"2021-04-23 17:41:48";"Adenda de Ampliación";ampliacion;166;
Gt6A5H%252FtdcY%253D;086_nota__a_dncp_1618507494806.pdf;"2021-04-20 16:41:47";"Adenda de Ampliación";ampliacion;166;
Yz5okM37%252BoA%253D;001_memo_ddfc___uoc_a_fernando_ruotti___memo_d_g_e__n__059_1618507683095.pdf;"2021-04-15 13:28:05";"Adenda de Contrato";ampliacion;240;
Df4AwdueoRA%253D;059___memorandum_d_g_e__adenda_4_sede_guarambare_1618507665626.pdf;"2021-04-15 13:27:50";"Adenda de Contrato";ampliacion;240;
4OfGxu2EADE%253D;memo_d_a_i__281_y_dictamen_d_a_i__03___construccion_sede_guarambare_1618507632782.pdf;"2021-04-15 13:27:21";"Adenda de Contrato";ampliacion;240;
CVldUNmAC8s%253D;dictamen_d_a_j__025___sede_guarambare_adenda_5_1618507614557.pdf;"2021-04-15 13:26:57";"Adenda de Contrato";ampliacion;240;
n6CABiQBxxY%253D;dictamen_uoc_n__019___aclaratorio___construccion_sede_guarambar____adenda_05_1618507588185.pdf;"2021-04-15 13:26:34";"Adenda de Contrato";ampliacion;240;
PuyMIqSIwt8%253D;466__resol__mtess_1618507548783.pdf;"2021-04-15 13:25:52";"Adenda de Contrato";ampliacion;240;
6c05Z0TnTrg%253D;adenda_5_1618507475663.pdf;"2021-04-15 13:24:57";"Adenda de Contrato";ampliacion;240;
dYBHPmcFkrY%253D;6961_367526_1619214129312.pdf;"2021-04-23 17:42:12";"Nota de Observacion";ampliacion;366;
