id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkP71FFiV%2Fhg0Ei4ABbQGxDR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000073;;3328481344;3132252239;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkNXQe80CTF49FKR6AYBI52W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000064;;1439222857;1354374128;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkMlSPIqXv8L1eVN9ZVJTMcE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000051;;1886139427;1774942935;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkOXVESB1sYSVqQt6uhe78dg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000033;;2272457142;2138485464;PYG;Guaraníes;2023-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkN2ScbM00VQp5OPH%2Fmgk8WX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000020;;294082689;276745177;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkONB1iw3rqjjPI4U2XM8k9Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000032;;1056024202;993766775;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkN%2BTsSce%2F6KcoAUYQjUPrv9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000031;;1056024202;993766775;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkOMAvT75B4ta05Mt3K%2F%2F0yy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000030;;2272457142;2138485464;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkMAXZkgtookJpHZl%2BSJFFIR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000022;;240613109;226427871;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg9x2UjjuFuco8xEMKcDB%2BkNd2H1lkjM325geLgnRERIk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000024;;40102185;37737980;PYG;Guaraníes;2023-06-28;
