id;slug;razon_social;ruc;_sipe
431888;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
431890;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
431894;bgf-sa;"BGF SA";80024469-9;1
431891;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
431886;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
431889;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
431887;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
431893;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
431885;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
431892;vialsur-s-a;"VIAL SUR S.A.";80026602-1;1
