id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T5j0x%2FdZcY8%3D;14111610;Cartulina;Cartulina;700
SF1BrHmlSZo%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";200
Qrr2UGt39ow%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";200
NYRb%2FwcHjyE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
kReY5xwR3Qw%3D;60121123;"Papel contac";"Papel contac";50
JDv0sZdhg2M%3D;14121810;"Papeles carbon";"Papeles carbon";60
pjHhoHQlfBs%3D;14121812;"Papel fotografico";"Papel fotografico";70
qYBfORrgskU%3D;14111704;"Papel higienico";"Papel higienico";1100
ddb6nVay5Rc%3D;14111508;"Papel para fax";"Papel para fax";200
tnQDKOXdnaY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";45
6isxIvqnTnw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
kd4ft1kvr60%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1300
7aWm5%2FtUnwg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
Ufd2D%2BafTyA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";610
CRwhKggiB50%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
