id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkMCN9%2FHpGmHHR3qGHArmHlk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001059;;17400000;16755040;PYG;Guaraníes;2017-09-21;108269
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkM860THDfJ9r2amYM0raRoX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000985;;8000000;7607854;PYG;Guaraníes;2017-08-17;95303
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkPenlOYmZHApGamYM0raRoX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0001007;;11600000;11170027;PYG;Guaraníes;2017-08-17;95303
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkPsG6P57JGPz2FWNQEFBHEz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000926;;16000000;15215709;PYG;Guaraníes;2017-07-25;77174
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkNlv4DF%2FGCof0%2FK0Vq2MvtL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000971;;16000000;15215709;PYG;Guaraníes;2017-07-25;77191
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkNx5IQnGk4vNqMjoPOwoHUT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000973;;16000000;15215709;PYG;Guaraníes;2017-07-25;77185
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkPf5EKGNfB%2Fbr2F9w7yHDHi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000977;;24000000;22823564;PYG;Guaraníes;2017-07-25;77187
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkNlZW1RT3wV%2FaMjoPOwoHUT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000978;;11600000;11170027;PYG;Guaraníes;2017-07-25;77185
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkMQ%2FC%2BwbSnQ4y7jw87p%2B%2FI4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000929;;16000000;15215709;PYG;Guaraníes;2017-06-23;65489
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkPEQFiXHbE53C7jw87p%2B%2FI4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000935;;16000000;15215709;PYG;Guaraníes;2017-06-23;65489
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkNw71O80JeZHmrQ4VjT%2Fcf%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000899;;32000000;30431419;PYG;Guaraníes;2017-05-23;47584
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkNqkek2dgEXbeKlvQjyxKi4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000778;;165600000;158314415;PYG;Guaraníes;2017-04-06;8216
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkPOD8jXiv2L3EcpT2kuG1NQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000647;;11600000;11170027;PYG;Guaraníes;2017-03-03;8233
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkNqkek2dgEXbapyyvYEAYfu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000778;;97400000;92833586;PYG;Guaraníes;2017-03-03;8186
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkOuZvhSGzyfI1CJrouReD0D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000593;;101740000;97050961;PYG;Guaraníes;2017-01-23;169840
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkO7B%2FWTJffRSRT9moQI83gA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000632;;49400000;47186458;PYG;Guaraníes;2017-01-23;169824
hXCfVb4CFmiAXEkXYDwU26HGUjtHXcnA8xEMKcDB%2BkOoyr0kNrg%2Fw2lKeTlRDJIw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000619;;16860000;16082076;PYG;Guaraníes;2017-01-17;155836
