id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6K7LyBwsPV4fh0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000879;;6060000;6060000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6JTFwCz0dPoDh0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000880;;6750000;6750000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6JTLlVJadGhwh0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000881;;7005000;7005000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6L8bVjbUwsaHh0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000882;;7100000;7100000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6Koy0u1xvB4ix0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000883;;7250000;7250000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6IizR5T9wWaLx0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000884;;6560000;6560000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6IMthwXOf1B%2BB0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000885;;4950000;4950000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6JqE1iCFNssGx0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000886;;7105000;7105000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6JkfzsMyNz%2FlB0hjWYBfu%2BM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000887;;7510000;7510000;PYG;Guaraníes;2011-11-02;85532
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6JGpBe37%2BovxcS4AcB75Coi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000815;;34820000;34820000;PYG;Guaraníes;2011-06-30;38433
xcO93yh67AwXJkoJrh0CCuDQicx%2FAKsoYy3eBEAFL6KwpWtnULrwtcS4AcB75Coi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208561;"ADQUISICION DE MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y VEHICULOS DE APOYO";001-001-0000818;;16485000;16485000;PYG;Guaraníes;2011-06-30;38433
