id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6KdR%2FoaIC09aLiCCBUAFdMC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001656;;152139469;106497628;PYG;Guaraníes;2012-12-27;154019
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6KErdrYkLIaf186ZG7C%2BLkw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001758;;234887215;234887215;PYG;Guaraníes;2012-11-23;127726
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6JPPtxl0a0lPKPkkHQtnzm%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001732;;587315297;587315297;PYG;Guaraníes;2012-11-16;124214
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6L6Ht3o%2FSYvGpyhHnJFuuvb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001689;;1893849387;1893849387;PYG;Guaraníes;2012-11-08;124117
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6JHV34JELU5EJJCL4Q0DywO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001707;;705164474;705164474;PYG;Guaraníes;2012-11-08;124246
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6IW%2Bl6BH811VQGPf%2FQGRIM6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001759;;82769910;82769910;PYG;Guaraníes;2012-10-04;104572
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6KM54yYSSHKcynyNk1DAXCv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001612;;296944416;296944416;PYG;Guaraníes;2012-09-11;95149
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Jc3%2B6ixpDyegQj0U4GABiK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001708;;115054009;115054009;PYG;Guaraníes;2012-09-07;93175
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6L9FZpnXZ0mYU4cHCa9SyN2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001643;;242754855;242754855;PYG;Guaraníes;2012-09-05;92312
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6ITeb9haRZTixs3LI0V8rfv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001696;;256557518;256557518;PYG;Guaraníes;2012-09-05;92522
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6I6GYAnJ7XRUgBt0BbRDrWW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001733;;94179857;94179857;PYG;Guaraníes;2012-07-10;65792
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6LxO6T1MSuwmMs03aSBJ5qy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001697;;309276715;309276715;PYG;Guaraníes;2012-06-20;53898
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6KqrZktdmoC1rzq4w5wGtHs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001695;;416661922;416661922;PYG;Guaraníes;2012-05-09;35460
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6JJ8OHat44nJGqHtYk0%2F1hp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001656;;1521394698;1521394698;PYG;Guaraníes;2012-05-03;24647
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6KC1yub%2FdS731m9z2lwbCQJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001482;;3210368;3210368;PYG;Guaraníes;2012-04-25;28378
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6J1GBw45p9lBdZHe2VtAEI7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001517;;34412248;34412248;PYG;Guaraníes;2012-04-25;28444
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6IADZWqhrhPWxA0bxIcxxhQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001530;;134940496;134940496;PYG;Guaraníes;2012-04-25;24318
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6JtPw4P2zk%2BghA0bxIcxxhQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001559;;205079622;205079622;PYG;Guaraníes;2012-04-25;24318
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6K4lbPz0LUpARA0bxIcxxhQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001576;;172117418;172117418;PYG;Guaraníes;2012-04-25;24318
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6JPbSWaMT5AUGBtiaGY86tC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001643;;2427548547;2427548547;PYG;Guaraníes;2012-04-13;24546
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6L5vbHKezsVNqGqKpQnhY4H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001612;;2969444161;2969444161;PYG;Guaraníes;2012-03-12;10647
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Jwq4so7l8E%2BCGNwd%2FUYR41;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001560;;281553423;281553423;PYG;Guaraníes;2011-12-07;110307
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6L1CYMQsM7CTV8gDnyEoOfV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001559;;2050796219;2050796219;PYG;Guaraníes;2011-12-01;108622
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6IGdcQw0jeVTcNS2NbSwLHA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001530;;1349404956;1349404956;PYG;Guaraníes;2011-11-09;98409
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Jn1AuUQLmxozQaFVW4mCMQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001531;;195073102;195073102;PYG;Guaraníes;2011-11-09;100945
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6KW6DgfiIQjB%2FibmzSU48Hv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001516;;49535493;49535493;PYG;Guaraníes;2011-10-19;89249
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6I%2BxqDtCkdxAYXU8fPUlEtK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001517;;344122478;344122478;PYG;Guaraníes;2011-10-19;88204
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Kp%2BUGHUqLhgoHvinUCJRQW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001482;;32103680;32103680;PYG;Guaraníes;2011-09-27;76016
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6JWBe0B7DVuOxrtyel30lyM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001374;;46421207;46421207;PYG;Guaraníes;2011-09-19;76265
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Jprx1cUmMJchrtyel30lyM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001387;;2113741;2113741;PYG;Guaraníes;2011-09-19;76265
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Kk8oF0BiCrlBrtyel30lyM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001408;;12200082;12200082;PYG;Guaraníes;2011-09-19;76265
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Iw8m0KH9z0bxrtyel30lyM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001441;;20937063;20937063;PYG;Guaraníes;2011-09-19;76265
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6KNKLkUdt1NQxrtyel30lyM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001459;;22783198;22783198;PYG;Guaraníes;2011-09-19;76265
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6IzlU5il8NyddImq4aOtrkx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001483;;5109621;5109621;PYG;Guaraníes;2011-09-12;73668
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6K2zDJToppLvWKi%2ByIpdxye;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001459;;227831977;227831977;PYG;Guaraníes;2011-08-22;60865
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6I8w7onP39XTMTZYqffFOBh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001460;;36381718;36381718;PYG;Guaraníes;2011-08-08;61548
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Jo88H6mMzqHjWlFfdhrpL7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001441;;209370632;209370632;PYG;Guaraníes;2011-07-21;48844
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6Jrjv86H6YP6O8wzHX46Yyi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001442;;35152514;35152514;PYG;Guaraníes;2011-07-19;48845
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6LoLC3IrL6GZn4SoZ%2B8CvX4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001387;;21137415;21137415;PYG;Guaraníes;2011-06-17;40606
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6KmHS7aTU9ttn4SoZ%2B8CvX4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001408;;122000817;122000817;PYG;Guaraníes;2011-06-17;40606
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6IcsalXMIRqhCV2WL8MhTBU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001388;;3549795;3549795;PYG;Guaraníes;2011-06-07;37949
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6IfUycs8y8ykuvxRxRiPjEH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001409;;20393510;20393510;PYG;Guaraníes;2011-06-07;39771
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6II%2BfonCTzvuUD5wJvuUBfD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001374;;464212073;464212073;PYG;Guaraníes;2011-05-24;30083
hXCfVb4CFmgvrt16jv0iDVGm6Cl22MyTYy3eBEAFL6LEcR5LrSHHTZhm%2Fp3ebLEr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";202630;"139-10FIRMAS CONSTRUCTORA PARA EL MEJORAMIENTO DE TRAMOS VIALES EN LA ZONA DE INFLUENCIA DE ITAIPU BINACIONAL - AD REFERENDUM";001-001-0001324;;4595699518;4595699518;PYG;Guaraníes;2011-02-02;114592
