id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6Jqk8UFsjJVasT7XUS9SUW6;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000627;;825000;822000;PYG;Guaraníes;2014-11-26;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6KjqtkLuTbOMFETqSOhEdQc;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000552;;6630000;6605891;PYG;Guaraníes;2014-10-02;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6KxBWOO0wlz2u%2B%2Fz%2FhK2eTV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000529;;10420000;10382109;PYG;Guaraníes;2014-09-12;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6IV%2F%2B8A%2BIXIrIgETK2Eys1r;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000530;;10355750;10318093;PYG;Guaraníes;2014-09-12;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6Lp1qt%2BtjcsuvUH5vPwYjtA;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000531;;6930000;6904800;PYG;Guaraníes;2014-09-12;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6Ix6dgP%2FYRfXT0OEZ5eGwnY;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000532;;5650000;5629455;PYG;Guaraníes;2014-09-12;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zR5Ambb8LwCoWtQhv%2BVRgArA%3D%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";0000456;;4745000;4727745;PYG;Guaraníes;2014-07-17;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6L3v92184VLWiqzx5MmNuMm;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000451;;8990000;8957309;PYG;Guaraníes;2014-07-17;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6JYykJiE3ubpO%2FtZyNSTId6;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000452;;8000000;7970909;PYG;Guaraníes;2014-07-17;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6IfDYqN7%2BBVnTmgfD4k5oqk;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000454;;6200750;6178202;PYG;Guaraníes;2014-07-17;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6IyDtDAohihT8NMC%2F08d%2BbC;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000455;;5940000;5918400;PYG;Guaraníes;2014-07-17;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6Kuif2bba9VxrmTiyff6Cl2;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000403;;7120000;7094109;PYG;Guaraníes;2014-06-25;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6KrJRRu7CSoF3n3P8tFw6zw;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000310;;18329000;18262349;PYG;Guaraníes;2014-04-08;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6LSSGZOFmQqqcXOnDnJriQT;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000311;;3875000;3860909;PYG;Guaraníes;2014-04-08;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6LW1IE6vcJv8IECSSuGhC3%2F;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000312;;19364534;19294118;PYG;Guaraníes;2014-04-08;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6JQNk8%2FQb%2Fw2c1XNol8gIPS;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000313;;5375000;5355455;PYG;Guaraníes;2014-04-08;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6LtGvVhLRoU%2Bet7iIDrMKY%2F;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000314;;8322500;8292236;PYG;Guaraníes;2014-04-08;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6KExpvIWvs%2BiUZdDB3JL4tY;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000315;;8330000;8299709;PYG;Guaraníes;2014-04-08;
mjEJ4CBMBRf7Uw5pdrZ5%2BCB3fJKdm6zRYy3eBEAFL6IaBHxIkcvh9s1E%2BMMiq4Yq;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";001-001-0000316;;5625000;5604545;PYG;Guaraníes;2014-04-08;
