planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266688-construccion-empedrado-calles;266688-construccion-empedrado-calles;266688-construccion-empedrado-calles;;;266688;"Construccion de Empedrado de Calles";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-18 07:30:00";tradicional;115200000
266689-construccion-canaleta-piedra-bruta-colocada;;;;;266689;"Construccion de Canaleta de piedra Bruta Colocada";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;126000000
266694-construccion-cordon-cuneta-hormigon;266694-construccion-cordon-cuneta-hormigon,266694-construccion-cordon-cuneta-hormigon-1;266694-construccion-cordon-cuneta-hormigon;;;266694;"construccion de cordon cuneta de hormigon";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-01 07:30:00";tradicional;97900000
266695-revitalizacion-aulas;;;;;266695;"REVITALIZACION DE AULAS";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;126000000
266697-construccion-piso-esc-basic-1363-rca-paraguay;;;;;266697;"CONSTRUCCION DE PISO ESC. BASIC 1363 RCA DEL PARAGUAY";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;80000000
268376-construccion-empedrado;;;;;268376;"CONSTRUCCION DE EMPEDRADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;126000000
268378-construccion-cordon-cuneta;;;;;268378;"CONSTRUCCION DE CORDON CUNETA";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;120000000
268355-adquisicion-combustible;;;;;268355;"ADQUISICION DE COMBUSTIBLE";municipalidad-pirayu;27;"Municipalidad de Pirayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;126000000
271871-construccion-puente-hormigon-armado;;;;;271871;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;120000000
272369-refaccion-aulas-esc-n-525-jorge-perez-ramirez-esc-n-80-gral-e-diaz;272369-refaccion-aulas-esc-n-525-jorge-perez-ramirez-esc-n-80-gral-e-diaz;272369-refaccion-aulas-esc-n-525-jorge-perez-ramirez-esc-n-80-gral-e-diaz;;;272369;"REFACCION DE AULAS, ESC. Nº 525 JORGE PEREZ RAMIREZ, ESC. Nº 80 GRAL. E DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-28 07:30:00";tradicional;96483320
268361-adquisicion-equipos-informaticos-sistema-informatico;;;;;268361;"ADQUISICION DE EQUIPOS INFORMATICOS Y SISTEMA INFORMATICO";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;100000000
277625-adquisicion-software;277625-adquisicion-software;277625-adquisicion-software;;;277625;"ADQUISICIÓN DE SOFTWARE";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-02 07:30:00";tradicional;100000000
278010-construccion-piso-ho-ao-esc-basica-n-1363-rca-paraguay-construccion-cercad;278010-construccion-piso-ho-ao-esc-basica-n-1363-rca-paraguay-construccion-cercad;278010-construccion-piso-ho-ao-esc-basica-n-1363-rca-paraguay-construccion-cercad;;;278010;"CONSTRUCCIÓN DE PISO DE Ho Ao, ESC. BASICA Nº 1363 RCA. DEL PARAGUAY y CONSTRUCCION DE CERCADO PERIMETRAL ESCUELA BASICA Nº 616 ¨SANTO DOMINGO SAVIO";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 07:30:00";tradicional;105132964
278625-refaccion-5-aulas-esc-basica-n-313-prof-marciano-martinez;278625-refaccion-5-aulas-esc-basica-n-313-prof-marciano-martinez;278625-refaccion-5-aulas-esc-basica-n-313-prof-marciano-martinez;;;278625;"Refaccion de 5 Aulas Esc. Basica Nº 313 Prof. Marciano Martínez";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 07:30:00";tradicional;78000000
278629-provision-almuerzo-escolar;278629-provision-almuerzo-escolar,278629-provision-almuerzo-escolar-1;278629-provision-almuerzo-escolar;;;278629;" Provisión Almuerzo Escolar";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-26 07:30:00";tradicional;260953200
279496-refaccion-aula-existente-galeria-colegio-nacional-prof-marciano-marciano;279496-refaccion-aula-existente-galeria-colegio-nacional-prof-marciano-marciano,279496-refaccion-aula-existente-galeria-colegio-nacional-prof-marciano-marciano-1,279496-refaccion-aula-existente-galeria-colegio-nacional-prof-marciano-marciano-2;279496-refaccion-aula-existente-galeria-colegio-nacional-prof-marciano-marciano;;;279496;"Refaccion de Aula Existente y Galeria, Colegio Nacional Prof. Marciano Marciano Martinez";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-08 07:30:00";tradicional;74000000
279640-revitalizacion-aulas-sanitarios-existente-esc-basic-n-2-135-jose-e-villagr;279640-revitalizacion-aulas-sanitarios-existente-esc-basic-n-2-135-jose-e-villagr,279640-revitalizacion-aulas-sanitarios-existente-esc-basic-n-2-135-jose-e-villagr-1;;;;279640;"Revitalizacion de Aulas y Sanitarios Existente, Esc. Basic. Nº 2.135 Jose E. VILLAGRA PEÑA";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-08-18 07:30:00";tradicional;80000000
281281-revitalizacion-plaza-gral-e-diaz;281281-revitalizacion-plaza-gral-e-diaz;281281-revitalizacion-plaza-gral-e-diaz;;;281281;"Revitalizacion de PLAZA GRAL. E. DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-01 07:30:00";tradicional;118833300
281358-construccio-puente-ho-ao;281358-construccio-puente-ho-ao;281358-construccio-puente-ho-ao;;;281358;"Construccio de Puente de Ho Ao";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-17 07:30:00";tradicional;79902500
281530-revitalizacion-aulas-sanitarios-existente-esc-basic-n-2-135-jose-e-villagr;281530-revitalizacion-aulas-sanitarios-existente-esc-basic-n-2-135-jose-e-villagr;281530-revitalizacion-aulas-sanitarios-existente-esc-basic-n-2-135-jose-e-villagr;;;281530;"REVITALIZACION DE AULAS Y SANITARIOS EXISTENTE, ESC. BASIC. Nº 2.135 JOSE E. VILLAGRA PEÑA.-";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-10-14 07:30:00";tradicional;78000000
281401-construccion-empedrado-calles;281401-construccion-empedrado-calles;281401-construccion-empedrado-calles;;;281401;"Construccion de empedrado de calles";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 07:30:00";tradicional;113900000
283992-construccion-cordon-cuneta;283992-construccion-cordon-cuneta;283992-construccion-cordon-cuneta;;;283992;"CONSTRUCCION DE CORDON CUNETA ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-29 07:30:00";tradicional;99000000
284348-construccion-sanitario-sexado-esc-basic-n-7444-teodosia-ramirez;284348-construccion-sanitario-sexado-esc-basic-n-7444-teodosia-ramirez;284348-construccion-sanitario-sexado-esc-basic-n-7444-teodosia-ramirez;;;284348;"Construccion de Sanitario Sexado,Esc. Basic. Nº 7444 TEODOSIA RAMIREZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 07:30:00";tradicional;78896129
284559-construccion-sanitario-sexado-esc-basis-n-1-365-jorge-manuel-perez-ramirez;284559-construccion-sanitario-sexado-esc-basis-n-1-365-jorge-manuel-perez-ramirez;;;;284559;"Construccion de Sanitario Sexado, Esc. Basis. Nº 1.365 Jorge Manuel Perez Ramirez";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-09 07:30:00";tradicional;80000000
