planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eec02ca-ba7b-6312-a3ed-5dc3ca08bd7e;1ef088bf-a41a-6198-8adb-b9b23b48e00f;;_NO_APLICA_;_NO_APLICA_;439770;"FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-29 07:30:00";tradicional;76000000
1eec02ca-ba7b-6312-a3ed-5dc3ca08bd7e;1eec5cee-32b8-6c26-bbbf-4d0551e906ed;;_NO_APLICA_;_NO_APLICA_;439770;"FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-29 07:30:00";tradicional;76000000
1eec0ec0-ee37-65e6-b331-b9153363365a;1eecc0b2-cb1f-66e0-a00b-d9f649973ce4;1eef0219-4904-6304-a7fa-cff1a7b51cae;_NO_APLICA_;_NO_APLICA_;439813;"-	Servicio de asistencia técnica especializada y mantenimiento del sistema informático BDSOFT";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";117;CE;"CVE con difusión previa";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-22 07:30:00";tradicional;30000000
1eeeaaec-7e88-64d2-84b4-e7a87dae3eb5;;;_NO_APLICA_;_NO_APLICA_;446125;"REPARACION DE PALACETE MUNICIPAL";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaaf3-d7c2-674e-8dfd-21f918965cf9;1eef68e3-6fbe-6c8e-8f14-d5b0047514c0;;_NO_APLICA_;_NO_APLICA_;446133;"ADQUISICION DE CAMIONETA PARA USO INSTITUCIONAL";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-16 07:30:00";tradicional;307400000
1eeeab3e-6039-69ca-920b-65eefe00d5d2;;;_NO_APLICA_;_NO_APLICA_;446191;"CONSTRUCCION DE EMPEDRADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeab6d-65d8-6b86-a403-49945768e35f;;;_NO_APLICA_;_NO_APLICA_;446237;"CONSTRUCCION DE CANALETA CIELO ABIERTO EN LA CÑIA PASO ESPERANZA";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeab70-809a-65fc-96c5-ebf50cdd7177;;;_NO_APLICA_;_NO_APLICA_;446239;"CONSTRUCCION DE CASETAS PARA ARTESANOS";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeab83-3ff7-6046-89eb-4b0aa2e6263f;;;_NO_APLICA_;_NO_APLICA_;446259;"CONTRATACION DE SEGURO PARA LA CAMIONETA STARIA DE LA MUNICIPALIDAD";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeab8f-7951-6a56-8858-99712248880d;;;_NO_APLICA_;_NO_APLICA_;446268;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-pirayu;27;"Municipalidad de Pirayú";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
