planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306243-construccion-losetas-ho-ao-muro-pilares-ho-1;306243-construccion-losetas-ho-ao-muro-pilares-ho-1;306243-construccion-losetas-ho-ao-muro-pilares-ho-1;;;306243;"Construccion de Losetas de Ho Ao sobre Muro y sobre Pilares de Ho";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-22 07:30:00";tradicional;137500000
306240-construccion-empedrado-calles-1;306240-construccion-empedrado-calles-1;306240-construccion-empedrado-calles-1;;;306240;"Construccion de Empedrado De Calles";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 07:30:00";tradicional;113600000
306241-construccion-cordon-cuneta-hormigon-1;306241-construccion-cordon-cuneta-hormigon-1;306241-construccion-cordon-cuneta-hormigon-1;;;306241;"Construccion de Cordon Cuneta de Hormigon ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-12 07:30:00";tradicional;98000000
312974-rafaccion-aulas-esc-basica-n-1363-rca-paraguay-azcurra-pirayu-1;312974-rafaccion-aulas-esc-basica-n-1363-rca-paraguay-azcurra-pirayu-1;312974-rafaccion-aulas-esc-basica-n-1363-rca-paraguay-azcurra-pirayu-1;;;312974;"RAFACCION DE AULAS, ESC. BASICA Nº 1363 RCA. DEL PARAGUAY, AZCURRA - PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 07:30:00";tradicional;133064000
314163-construccion-aula-colegio-nac-virgen-perpetuo-socorro-1;314163-construccion-aula-colegio-nac-virgen-perpetuo-socorro-1;314163-construccion-aula-colegio-nac-virgen-perpetuo-socorro-1;;;314163;"CONSTRUCCION DE UN AULA COLEGIO NAC. VIRGEN PERPETUO SOCORRO";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 07:30:00";tradicional;98500000
313561-provision-almuerzo-escolar-ano-2016-1;313561-provision-almuerzo-escolar-ano-2016-1;313561-provision-almuerzo-escolar-ano-2016-1;;;313561;"PROVISIÓN DE ALMUERZO ESCOLAR AÑO 2016";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-04 07:30:00";tradicional;276542200
314844-adquisicion-reductores-velocidad-senalizacion-1;314844-adquisicion-reductores-velocidad-senalizacion-1;314844-adquisicion-reductores-velocidad-senalizacion-1;;;314844;"Adquisicion de Reductores de Velocidad con Señalizacion";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-08-06 07:30:00";tradicional;105000000
315724-delimitacion-urbana-actualizacion-catastral-ciudad-pirayu-1;315724-delimitacion-urbana-actualizacion-catastral-ciudad-pirayu-1;315724-delimitacion-urbana-actualizacion-catastral-ciudad-pirayu-1;;;315724;"DELIMITACION URBANA Y ACTUALIZACION CATASTRAL DE LA CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-23 07:10:00";tradicional;349000000
316147-construccion-cantero-jardineria-gral-jose-eduvigis-diaz-ciudad-pirayu-1;316147-construccion-cantero-jardineria-gral-jose-eduvigis-diaz-ciudad-pirayu-3,316147-construccion-cantero-jardineria-gral-jose-eduvigis-diaz-ciudad-pirayu-1;316147-construccion-cantero-jardineria-gral-jose-eduvigis-diaz-ciudad-pirayu-1;;;316147;"CONSTRUCCION DE CANTERO PARA JARDINERIA : GRAL JOSE EDUVIGIS DIAZ, DE LA CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-27 07:30:00";tradicional;79345000
313701-construccion-aula-5-80x6-80-colegio-nacional-dr-cayo-romero-pereira-1;313701-construccion-aula-5-80x6-80-colegio-nacional-dr-cayo-romero-pereira-1;313701-construccion-aula-5-80x6-80-colegio-nacional-dr-cayo-romero-pereira-1;;;313701;"Construccion de Aula de 5,80x6,80 colegio Nacional Dr. Cayo Romero Pereira";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-05 07:30:00";tradicional;98038000
316173-refaccion-aulas-esc-basic-n-1130-virgen-rosario-ciudad-ypacarai-1;316173-refaccion-aulas-esc-basic-n-1130-virgen-rosario-ciudad-pirayu-1;316173-refaccion-aulas-esc-basic-n-1130-virgen-rosario-ciudad-pirayu-1;;;316173;"REFACCION DE AULAS, ESC. BASIC. Nº1130 VIRGEN DEL ROSARIO DE LA CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-09 07:30:00";tradicional;133673500
316372-construccion-canaleta-cielo-abierto-calle-curupayty-calle-pte-gonzalez-calle-san-isi-1;316372-construccion-canaleta-cielo-abierto-calle-curupayty-calle-pte-gonzalez-calle-san-isi-3,316372-construccion-canaleta-cielo-abierto-calle-curupayty-calle-pte-gonzalez-calle-san-isi-1;316372-construccion-canaleta-cielo-abierto-calle-curupayty-calle-pte-gonzalez-calle-san-isi-1;;;316372;"CONSTRUCCION DE CANALETA A CIELO ABIERTO, CALLE CURUPAYTY, CALLE PTE. GONZALEZ Y CALLE SAN ISIDRO, CÑIA TUYUCUA KOKUE-PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-09 07:30:00";tradicional;98530000
316770-construccion-aula-escuela-basic-n-2134-catalina-salinas-caceres-jhugua-jhu-ypacarai-1;316770-construccion-aula-escuela-basic-n-2134-catalina-salinas-caceres-costa-jhu-ciudad-pir-1;316770-construccion-aula-escuela-basic-n-2134-catalina-salinas-caceres-costa-jhu-ciudad-pir-1;;;316770;"Construccion de Aula Escuela Basic Nº 2134 Catalina Salinas de Caceres Costa Jhu Ciudad de Pirayu";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-05 07:30:00";tradicional;98224200
318240-adquisicion-tractor-agricola-e-implementos-1;318240-adquisicion-tractor-agricola-e-implementos-3,318240-adquisicion-tractor-agricola-e-implementos-1;318240-adquisicion-tractor-agricola-e-implementos-1;;;318240;"ADQUISICIÓN DE TRACTOR AGRÍCOLA E IMPLEMENTOS ";municipalidad-pirayu;27;"Municipalidad de Pirayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-03 08:00:00";tradicional;415000000
318940-construccion-empedrado-calle-san-juan-barrio-n-2-calle-oscar-huerto-barrio-n-2-calle-1;318940-construccion-empedrado-calle-san-juan-barrio-n-2-calle-oscar-huespe-barrio-n-2-calle-1;318940-construccion-empedrado-calle-san-juan-barrio-n-2-calle-oscar-huespe-barrio-n-2-calle-1;;;318940;"CONSTRUCCIÓN DE EMPEDRADO: CALLE SAN JUAN BARRIO Nº2, CALLE OSCAR HUESPE BARRIO Nº2, CALLE EMILIO BOBADILLA CERES Y CALLE TTE. RAMÓN GÓMEZ, BARRIO Nº1, CIUDAD DE PIRAYU ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 07:30:00";tradicional;134400000
319156-construccion-area-ginmasia-plaza-gral-jose-eduvigis-diaz-pirayu-1;319156-construccion-area-ginmasia-plaza-gral-jose-eduvigis-diaz-pirayu-1;319156-construccion-area-ginmasia-plaza-gral-jose-eduvigis-diaz-pirayu-1;;;319156;"CONSTRUCCION DEL AREA DE GINMASIA EN LA PLAZA GRAL. JOSE EDUVIGIS DIAZ DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 07:30:00";tradicional;82834000
319186-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-calle-huespe-barrio-n-2-pi-1;319186-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-calle-huespe-barrio-n-2-pi-1;319186-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-calle-huespe-barrio-n-2-pi-1;;;319186;"CONSTRUCCIÓN DE CANALETA DE PIEDRA BRUTA COLOCADA , A CIELO ABIERTO CALLE HUESPE, BARRIO Nº2 - PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 07:30:00";tradicional;89550000
319047-adquisicion-camioneta-doble-cabina-1;319047-adquisicion-camioneta-doble-cabina-1;319047-adquisicion-camioneta-doble-cabina-1;;;319047;"ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA ";municipalidad-pirayu;27;"Municipalidad de Pirayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;218800000
319395-construccion-cordon-cuneta-hormigon-1;319395-construccion-cordon-cuneta-hormigon-1;319395-construccion-cordon-cuneta-hormigon-1;;;319395;"CONSTRUCCION DE CORDON CUNETA DE HORMIGON";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-19 07:30:00";tradicional;98500000
319704-refaccion-local-municipal-ciudad-pirayu-1;319704-refaccion-local-municipal-ciudad-pirayu-1;319704-refaccion-local-municipal-ciudad-pirayu-1;;;319704;"Refaccion del local Municipal de la ciudad de Pirayu";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 07:30:00";tradicional;83000000
320303-adquisicion-equipos-gimnasio-plaza-gral-jose-eduvigis-diaz-1;320303-adquisicion-equipos-gimnasio-plaza-gral-jose-eduvigis-diaz-1;320303-adquisicion-equipos-gimnasio-plaza-gral-jose-eduvigis-diaz-1;;;320303;"ADQUISICION DE EQUIPOS DE GIMNASIO PARA LA PLAZA GRAL. JOSÉ EDUVIGIS DÍAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 07:30:00";tradicional;86759000
320502-refaccion-aulas-adecuacion-espacio-esc-basica-n-1364-tte-ramon-gomez-ciudad-pirayu-1;320502-refaccion-aulas-adecuacion-espacio-esc-basica-n-1364-tte-ramon-gomez-ciudad-pirayu-1;320502-refaccion-aulas-adecuacion-espacio-esc-basica-n-1364-tte-ramon-gomez-ciudad-pirayu-1;;;320502;"Refacción de Aulas y Adecuacion de Espacio de la Esc. Basica Nº 1364 TTE. RAMON GOMEZ , CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 07:30:00";tradicional;50000000
320506-construccion-aula-colegio-nacional-virgen-perpetuo-socorro-ciudad-pirayu-1;320506-construccion-aula-colegio-nacional-virgen-perpetuo-socorro-ciudad-pirayu-1;320506-construccion-aula-colegio-nacional-virgen-perpetuo-socorro-ciudad-pirayu-1;;;320506;"CONSTRUCCIÓN DE UN AULA COLEGIO NACIONAL VIRGEN DEL PERPETUO SOCORRO, CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 07:30:00";tradicional;99500000
320636-adquisicion-mobiliarios-instituciones-educativas-1;;;;;320636;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;120250000
320804-adquisicion-reductores-velocidad-1;;;;;320804;"Adquisición de Reductores de Velocidad";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;105000000
