planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388623-construccion-cercado-perimetral-esc-bas-n-7444-prof-teodosia-ramirez-distrito-pirayu-1;388623-construccion-cercado-perimetral-esc-bas-n-7444-prof-teodosia-ramirez-distrito-pirayu-1;388623-construccion-cercado-perimetral-esc-bas-n-7444-prof-teodosia-ramirez-distrito-pirayu-1;;;388623;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESC. BÁS. Nº 7444 PROF. TEODOSIA RAMÍREZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 07:45:00";tradicional;120599700
390581-construccion-empedrado-calles-distrito-pirayu-1;;;;;390581;"CONSTRUCCIÓN DE EMPEDRADO DE CALLES EN EL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;159600000
390590-adquisicion-kits-alimentos-instituciones-educativas-distrito-pirayu-1;;;;;390590;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;120000000
390594-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-1;;;;;390594;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;150000000
397216-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-primera-eta-1;397216-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-primera-eta-1;397216-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-pirayu-primera-eta-1;;;397216;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, PRIMERA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-23 07:20:00";tradicional;152972800
397577-construccion-cordon-cuneta-siguientes-calles-calle-oscar-huespe-b-3-calle-palma-cnia-1;397577-construccion-cordon-cuneta-siguientes-calles-calle-oscar-huespe-b-3-calle-palma-cnia-1;397577-construccion-cordon-cuneta-siguientes-calles-calle-oscar-huespe-b-3-calle-palma-cnia-1;;;397577;"CONSTRUCCIÓN DE CORDÓN CUNETA DE LAS SIGUIENTES CALLES: CALLE OSCAR HUESPE Bº 3, CALLE PALMA CÑÍA. TUYUCUÁ, CALLE TTE. RAMÓN GÓMEZ Bº 4, CALLE EMILIO BOBADILLA CÁCERES C/ PALMA Bº 2, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-08 09:00:00";tradicional;159820000
397750-construccion-empedrado-siguientes-calles-calle-oscar-huespe-b-3-calle-palma-cnia-tuy-1;397750-construccion-empedrado-siguientes-calles-calle-oscar-huespe-b-3-calle-palma-cnia-tuy-1;397750-construccion-empedrado-siguientes-calles-calle-oscar-huespe-b-3-calle-palma-cnia-tuy-1;;;397750;"CONSTRUCCIÓN DE EMPEDRADO DE LAS SIGUIENTES CALLES: CALLE OSCAR HUESPE Bº 3, CALLE PALMA CÑÍA. TUYUCUÁ, CALLE TTE. RAMÓN GÓMEZ Bº 4, CALLE EMILIO BOBADILLA CÁCERES C/ PALMA Bº 3, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-08 07:30:00";tradicional;158000000
398225-provision-almuerzo-escolar-instituciones-beneficiadas-pirayu-cocinando-escuelas-1;398225-provision-almuerzo-escolar-instituciones-beneficiadas-pirayu-cocinando-escuelas-2;398225-provision-almuerzo-escolar-instituciones-beneficiadas-pirayu-cocinando-escuelas-1;;;398225;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES BENEFICIADAS DE PIRAYÚ, COCINANDO EN LAS ESCUELAS";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 07:30:00";tradicional;138600000
399073-construccion-aula-esc-bas-n-80-gral-jose-eduvigis-diaz-distrito-pirayu-1;399073-construccion-aula-esc-bas-n-80-gral-jose-eduvigis-diaz-distrito-pirayu-3,399073-construccion-aula-esc-bas-n-80-gral-jose-eduvigis-diaz-distrito-pirayu-1;399073-construccion-aula-esc-bas-n-80-gral-jose-eduvigis-diaz-distrito-pirayu-1;;;399073;"CONSTRUCCIÓN DE AULA EN LA ESC. BÁS. Nº 80 GRAL. JOSÉ EDUVIGIS DÍAZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-02 07:30:00";tradicional;120011910
400364-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-segunda-etapa-1;400364-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-segunda-etapa-1;400364-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-segunda-etapa-1;;;400364;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO, SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-10 07:30:00";tradicional;113931200
400592-construccion-aula-colegio-nacional-maria-auxiliadora-yaguaron-yuru-distrito-pirayu-1;400592-construccion-aula-colegio-nacional-maria-auxiliadora-yaguaron-yuru-distrito-pirayu-1;400592-construccion-aula-colegio-nacional-maria-auxiliadora-yaguaron-yuru-distrito-pirayu-1;;;400592;"CONSTRUCCIÓN DE AULA PARA EN EL COLEGIO NACIONAL MARÍA AUXILIADORA DE YAGUARÓN YURÚ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-13 07:30:00";tradicional;119971589
401325-construccion-cercado-perimetral-estacion-tren-pirayu-1;401325-construccion-cercado-perimetral-estacion-tren-pirayu-1;401325-construccion-cercado-perimetral-estacion-tren-pirayu-1;;;401325;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESTACIÓN DEL TREN DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-11 07:30:00";tradicional;144332000
401417-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;401417-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;401417-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;;;401417;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 07:30:00";tradicional;36000000
403658-provision-almuerzo-escolar-instituciones-beneficiadas-pirayu-cocinando-escuelas-segu-1;403658-provision-almuerzo-escolar-instituciones-beneficiadas-pirayu-cocinando-escuelas-segu-1;;;;403658;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES BENEFICIADAS DE PIRAYÚ, COCINANDO EN LAS ESCUELAS SEGUNDA ETAPA ";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-12 07:40:00";tradicional;163305000
404150-construccion-colocacion-letras-corporeas-estacion-tren-pirayu-1;404150-construccion-colocacion-letras-corporeas-estacion-tren-pirayu-1;;;;404150;"CONSTRUCCIÓN Y COLOCACIÓN DE LETRAS CORPÓREAS EN LA ESTACIÓN DEL TREN DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-12 07:45:00";tradicional;50000000
388622-construccion-cercado-perimetral-esc-bas-n-7444-prof-teodosia-ramirez-distrito-pirayu-1;;;;;388622;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESC. BÁS. Nº 7444 PROF. TEODOSIA RAMÍREZ, DISTRITO DE PIRAYÚ ? AD RERENDUM, AÑO 2021";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;120000000
