planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285345-construccion-sanitario-sexado-esc-basis-n-1-365-jorge-manuel-perez-ramirez;285345-construccion-sanitario-sexado-esc-basis-n-1-365-jorge-manuel-perez-ramirez-3,285345-construccion-sanitario-sexado-esc-basis-n-1-365-jorge-manuel-perez-ramirez-1;;;;285345;"CONSTRUCCION DE SANITARIO SEXADO, ESC. BASIS. Nº 1.365 JORGE MANUEL PEREZ RAMIREZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2015-02-28;"2015-04-14 07:30:00";tradicional;100000000
286250-productos-papel-carton-e-impresos;286250-productos-papel-carton-e-impresos-1;;;;286250;"PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";municipalidad-pirayu;27;"Municipalidad de Pirayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-02-28;"2015-03-30 08:30:00";tradicional;15000000
288338-adquisiciones-equipos-oficina-computacion;;;;;288338;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;8000000
288343-adquisiciones-muebles-enseres;;;;;288343;"ADQUISICIONES DE MUEBLES Y ENSERES";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;5000000
288494-bienes-consumo-oficinas-e-insumos;288494-bienes-consumo-oficinas-e-insumos-3,288494-bienes-consumo-oficinas-e-insumos;;;;288494;"BIENES DE CONSUMO DE OFICINAS E INSUMOS";municipalidad-pirayu;27;"Municipalidad de Pirayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-05-19 07:30:00";tradicional;14000000
288567-construccion-empedrado;288567-construccion-empedrado;288567-construccion-empedrado-1;;;288567;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 07:30:00";tradicional;124134000
295091-construccion-cordon-cuneta-ho-1;295091-construccion-cordon-cuneta-ho-1;295091-construccion-cordon-cuneta-ho-1;;;295091;"CONSTRUCCIÓN DE CORDÓN CUNETA DE HO";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-11 07:30:00";tradicional;100000000
295812-construccion-canaleta-piedra-bruta-1;295812-construccion-canaleta-piedra-bruta-1;295812-construccion-canaleta-piedra-bruta-1;;;295812;"CONSTRUCCION DE CANALETA DE PÌEDRA BRUTA";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 07:30:00";tradicional;105000000
295990-construccion-sanitario-sexado-esc-basis-n-1-365-jorge-manuel-perez-ramirez-1;295990-construccion-sanitario-sexado-esc-basis-n-1-365-jorge-manuel-perez-ramirez-1;295990-construccion-sanitario-sexado-esc-basis-n-1-365-jorge-manuel-perez-ramirez-1;;;295990;"CONSTRUCCION DE SANITARIO SEXADO, ESC. BASIS. Nº 1.365 JORGE MANUEL PEREZ RAMIREZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-05-16 07:30:00";tradicional;97091800
296321-construccion-sanitario-sexado-colegio-nacional-pirayu-1;296321-construccion-sanitario-sexado-colegio-nacional-pirayu-1;296321-construccion-sanitario-sexado-colegio-nacional-pirayu-1;;;296321;"CONSTRUCCIÓN DE SANITARIO SEXADO COLEGIO NACIONAL DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 07:30:00";tradicional;98031463
297297-construccion-aula-colegio-nacional-curupayty-1;297297-construccion-aula-colegio-nacional-curupayty-1;297297-construccion-aula-colegio-nacional-curupayty-1;;;297297;"Construccion de Aula, Colegio Nacional Curupayty";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 07:30:00";tradicional;98000000
297319-provision-almuerzo-escolar-1;297319-provision-almuerzo-escolar-1;297319-provision-almuerzo-escolar-1;;;297319;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-13 07:30:00";tradicional;224598000
297899-remodelacion-espacio-central-plaza-gral-diaz-pirayu-1;297899-remodelacion-espacio-central-plaza-gral-diaz-pirayu-1;297899-remodelacion-espacio-central-plaza-gral-diaz-pirayu-1;;;297899;"REMODELACION DEL ESPACIO CENTRAL DE LA PLAZA GRAL. DIAZ DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-19 07:30:00";tradicional;98000000
297906-construccion-canaleta-pbc-tapa-hormigon-amado-1;297906-construccion-canaleta-pbc-tapa-hormigon-amado-1;297906-construccion-canaleta-pbc-tapa-hormigon-amado-1;;;297906;"Construccion de Canaleta de PBC, con tapa de Hormigon Amado";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-26 07:30:00";tradicional;116000000
298141-construccion-sanitario-diferenciado-1;298141-construccion-sanitario-diferenciado-1;298141-construccion-sanitario-diferenciado-1;;;298141;"Construccion de Sanitario Diferenciado ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-29 07:30:00";tradicional;99500000
298142-construccion-comedor-escolar-1;298142-construccion-comedor-escolar-1;298142-construccion-comedor-escolar-1;;;298142;"Construccion de Comedor Escolar";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-22 07:30:00";tradicional;97298144
299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1;299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1;299587-construccion-comedor-escolar-esc-basic-n-616-sto-domingo-savio-pirayu-1;;;299587;"CONSTRUCCION DE COMEDOR ESCOLAR PARA LA ESC. BASIC. Nº 616 STO. DOMINGO SAVIO, DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 07:30:00";tradicional;99000000
299998-canaleta-pbc-c-tapa-ho-ao-calle-maria-auxiliadora-cnia-tavai-canaleta-ho-500-ml-call-1;299998-canaleta-pbc-c-tapa-ho-ao-calle-maria-auxiliadora-cnia-tavai-canaleta-ho-500-ml-call-1;299998-canaleta-pbc-c-tapa-ho-ao-calle-maria-auxiliadora-cnia-tavai-canaleta-ho-500-ml-call-1;;;299998;"CANALETA DE PBC C/ TAPA DE HO AO CALLE MARIA AUXILIADORA CÑIA TAVAI, y CANALETA DE HO 500 ML, CALLE STO. DOMINGO SAVIO, CÑIA YAGUARON YURU, PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-17 07:30:00";tradicional;98500000
300484-construccion-sanitario-sexado-colegio-juan-pablo-ii-1;300484-construccion-sanitario-sexado-colegio-juan-pablo-ii-1;300484-construccion-sanitario-sexado-colegio-juan-pablo-ii-1;;;300484;"Construccion de Sanitario Sexado, Colegio Juan Pablo II";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-30 07:30:00";tradicional;34999231
