planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215784-adquisicion-combustibles;215784-adquisicion-combustibles,215784-adquisicion-combustibles-1;;;;215784;"Adquisicion de Combustibles";municipalidad-pirayu;27;"Municipalidad de Pirayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-04-25 08:00:00";tradicional;57000000
215815-adquision-muebles-enceres;;;;;215815;"Adquision de Muebles y Enceres";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;13000000
215836-gastos-servicios-mantenimiento-reparacion;;;;;215836;"Gastos por servicios de mantenimiento y reparacion";municipalidad-pirayu;27;"Municipalidad de Pirayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;38000000
215855-adquisicion-equipos-oficina-computadoras;215855-adquisicion-equipos-oficina-computadoras;;;;215855;"adquisicion de Equipos de oficina computadoras";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-04-04 09:00:00";tradicional;8000000
215880-adquisicion-desmalezadoras;215880-adquisicion-desmalezadoras;;;;215880;"Adquisicion de Desmalezadoras";municipalidad-pirayu;27;"Municipalidad de Pirayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-04-01 08:00:00";tradicional;12000000
217139-construccion-capilla-azcurra;;;;;217139;"Construccion de capilla en Azcurra";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
217141-construccion-empedrado-diversas-calles-pirayu;217141-construccion-empedrado-diversas-calles-pirayu;217141-construccion-empedrado-diversas-calles-pirayu;;;217141;"Construcción de empedrado en diversas calles de Pirayu";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 07:30:00";tradicional;78976000
217188-revitalizacion-matadero-municipal;;;;;217188;"REVITALIZACION DE MATADERO MUNICIPAL";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;100000000
217189-refaccion-edificio-municipal;217189-refaccion-edificio-municipal;217189-refaccion-edificio-municipal;;;217189;"REFACCION DEL EDIFICIO MUNICIPAL";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 07:00:00";tradicional;29580000
218285-contruccion-empredado-calles-segunda-etapa;218285-contruccion-empredado-calles-segunda-etapa;218285-contruccion-empredado-calles-segunda-etapa;;;218285;"contruccion de empredado de calles, segunda etapa";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 07:30:00";tradicional;92812500
221698-construccion-empedrado-tercera-etapa;221698-construccion-empedrado-tercera-etapa;221698-construccion-empedrado-tercera-etapa;;;221698;"Construccion de empedrado Tercera Etapa";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-20 07:30:00";tradicional;112000000
221699-construccion-puente-hormigon-armado;221699-construccion-puente-hormigon-armado-segundo-llamado-1,221699-construccion-puente-hormigon-armado;;;;221699;"Construccion de puente de Hormigon Armado, segundo llamado";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-08-23 07:30:00";tradicional;100000000
221700-construccion-canal-hormigon-cielo-abierto;221700-construccion-canal-hormigon-cielo-abierto;221700-construccion-canal-hormigon-cielo-abierto;;;221700;"Construccion de canal de Hormigon a cielo abierto";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-22 07:30:00";tradicional;100000000
223457-refaccion-plaza-municipal-gral-e-diaz;223457-refaccion-plaza-municipal-gral-e-diaz;223457-refaccion-plaza-municipal-gral-e-diaz;;;223457;"Refaccion de Plaza Municipal Gral E. Diaz";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-29 07:30:00";tradicional;50000000
223458-construccion-emperado-calles-cuarta-etapa-ciudad-pirayu;223458-construccion-emperado-calles-cuarta-etapa-ciudad-pirayu,223458-construccion-emperado-calles-cuarta-etapa-ciudad-pirayu-1;;;;223458;"Construccion de Emperado de Calles, cuarta Etapa, ciudad de Pirayu";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-08-31;"2011-11-23 07:30:00";tradicional;120000000
