planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362051-revitalizacion-aulas-esc-bas-n-7444-prof-teodosia-ramirez-distrito-pirayu-1;362051-revitalizacion-aulas-esc-bas-n-7444-prof-teodosia-ramirez-distrito-pirayu-1;362051-revitalizacion-aulas-esc-bas-n-7444-prof-teodosia-ramirez-distrito-pirayu-1;;;362051;"REVITALIZACIÓN DE AULAS DE LA ESC. BÁS. Nº 7444 PROF. TEODOSIA RAMÍREZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-03 07:30:00";tradicional;160000000
362052-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;362052-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;362052-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;;;362052;"ADQUISICIÓN DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-07-06 08:00:00";tradicional;159767080
362053-adquisicion-mobiliarios-escolar-distrito-pirayu-1;362053-adquisicion-mobiliarios-escolar-distrito-pirayu-1;362053-adquisicion-mobiliarios-escolar-distrito-pirayu-1;;;362053;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-07-31 07:10:00";tradicional;148025000
361442-construccion-empedrado-distrito-pirayu-1;361442-construccion-empedrado-distrito-pirayu-1;361442-construccion-empedrado-distrito-pirayu-1;;;361442;"CONSTRUCCIÓN DE EMPEDRADO, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 07:30:00";tradicional;158500000
365410-construccion-cordon-cuneta-distrito-pirayu-1;365410-construccion-cordon-cuneta-distrito-pirayu-1;365410-construccion-cordon-cuneta-distrito-pirayu-1;;;365410;"CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-20 07:30:00";tradicional;152320000
365766-reconstruccion-puente-ho-ao-cnia-tuyucua-distrito-pirayu-1;365766-reconstruccion-puente-ho-ao-cnia-tuyucua-distrito-pirayu-1;365766-reconstruccion-puente-ho-ao-cnia-tuyucua-distrito-pirayu-1;;;365766;"RECONSTRUCCIÓN DE PUENTE DE Ho Ao EN LA CÑÍA. TUYUCUÁ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-01 07:30:00";tradicional;59984000
366604-reemplazo-construccion-puente-ho-ao-calle-simeon-palmerola-b-n-4-distrito-pirayu-1;366604-reemplazo-construccion-puente-ho-ao-calle-simeon-palmerola-b-n-4-distrito-pirayu-1;366604-reemplazo-construccion-puente-ho-ao-calle-simeon-palmerola-b-n-4-distrito-pirayu-1;;;366604;"REEMPLAZO Y CONSTRUCCIÓN DE PUENTE DE HO AO EN LA CALLE SIMEÓN PALMEROLA Bº Nº 4, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-22 07:30:00";tradicional;154500000
366621-construccion-aula-centro-n-9-77-distrito-pirayu-1;366621-construccion-aula-centro-n-9-77-distrito-pirayu-1;366621-construccion-aula-centro-nº-9-77-distrito-pirayu-1;;;366621;"CONSTRUCCIÓN DE UN AULA EN EL CENTRO Nº 9-77, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-30 07:40:00";tradicional;147665200
366703-equipamiento-plaza-gral-jose-e-diaz-pirayu-1;366703-equipamiento-plaza-gral-jose-e-diaz-pirayu-1;366703-equipamiento-plaza-gral-jose-e-diaz-pirayu-1;;;366703;"EQUIPAMIENTO PARA LA PLAZA GRAL. JOSÉ E. DÍAZ DE PIRAYÚ ";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 07:10:00";tradicional;35550000
367037-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;367037-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;367037-adquisicion-pizarras-acrilicas-instituciones-educativas-distrito-pirayu-1;;;367037;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-06 07:10:00";tradicional;24300000
367055-elaboracion-estudio-proyectos-inversion-1;367055-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-distrito-pirayu-1;367055-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-distrito-pirayu-1;;;367055;"CONSTRUCCIÓN DE CANALETA DE PIEDRA BRUTA COLOCADA A CIELO ABIERTO, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-27 07:40:00";tradicional;149700000
362050-construccion-dos-oficinas-municipalidad-pirayu-1;362050-construccion-empedrado-segunda-etapa-distrito-pirayu-1;362050-construccion-empedrado-segunda-etapa-distrito-pirayu-1;;;362050;"CONSTRUCCIÓN DE EMPEDRADO SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-23 08:00:00";tradicional;114944500
368752-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;368752-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;368752-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;;;368752;"ADQUISICIÓN DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS, DISTRITO DE PIRAYÚ ";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:00:00";tradicional;159350220
368725-construccion-adecuacion-espacio-colocacion-bancos-plaza-gral-e-diaz-pirayu-1;368725-construccion-adecuacion-espacio-colocacion-bancos-plaza-gral-e-diaz-pirayu-1;368725-construccion-adecuacion-espacio-colocacion-bancos-plaza-gral-e-diaz-pirayu-1;;;368725;"CONSTRUCCIÓN Y ADECUACIÓN DE ESPACIO PARA COLOCACIÓN DE BANCOS EN LA PLAZA GRAL E. DÍAZ DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-09 07:50:00";tradicional;24600000
370332-construccion-cordon-cuneta-2da-etapa-distrito-pirayu-1;370332-construccion-cordon-cuneta-2da-etapa-distrito-pirayu-1;370332-construccion-cordon-cuneta-2da-etapa-distrito-pirayu-1;;;370332;"CONSTRUCCIÓN DE CORDÓN CUNETA 2DA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 07:40:00";tradicional;99502000
370345-construccion-reparacion-vereda-plaza-gral-jose-e-diaz-pirayu-1;370345-construccion-reparacion-vereda-plaza-gral-jose-e-diaz-pirayu-1;370345-construccion-reparacion-vereda-plaza-gral-jose-e-diaz-pirayu-1;;;370345;"CONSTRUCCIÓN Y REPARACIÓN DE VEREDA DE LA PLAZA GRAL. JOSÉ E. DIAZ DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-10 07:50:00";tradicional;47853000
370610-construccion-empedrado-tercera-etapa-distrito-pirayu-1;370610-construccion-empedrado-tercera-etapa-distrito-pirayu-1;370610-construccion-empedrado-tercera-etapa-distrito-pirayu-1;;;370610;"CONSTRUCCIÓN DE EMPEDRADO TERCERA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 07:50:00";tradicional;120250000
370665-construccion-cordon-cuneta-tercera-etapa-distrito-pirayu-1;370665-construccion-cordon-cuneta-tercera-etapa-distrito-pirayu-1;370665-construccion-cordon-cuneta-tercera-etapa-distrito-pirayu-1;;;370665;"CONSTRUCCIÓN DE CORDÓN CUNETA TERCERA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-12-03 08:00:00";tradicional;102560150
370569-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-segunda-etapa-distrito-pir-1;370569-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-segunda-etapa-distrito-pir-1;370569-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-segunda-etapa-distrito-pir-1;;;370569;"CONSTRUCCIÓN DE CANALETA DE PIEDRA BRUTA COLOCADA A CIELO ABIERTO SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 07:50:00";tradicional;127500000
362307-adquisicion-omnibus-municipalidad-pirayu-1;362307-adquisicion-omnibus-municipalidad-pirayu-1;;;;362307;"ADQUISICIÓN DE ÓMNIBUS PARA LA MUNICIPALIDAD DE PIRAYÚ ";municipalidad-pirayu;27;"Municipalidad de Pirayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2019-11-30;"2019-11-25 08:00:00";tradicional;245400000
368727-adquisicion-mobiliarios-escolar-2da-etapa-distrito-pirayu-1;368727-adquisicion-mobiliarios-escolar-2da-etapa-distrito-pirayu-1;368727-adquisicion-mobiliarios-escolar-2da-etapa-distrito-pirayu-1;;;368727;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR 2DA. ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 07:30:00";tradicional;133399000
372061-construccion-empedrado-4ta-etapa-distrito-pirayu-1;372061-construccion-empedrado-4ta-etapa-distrito-pirayu-1;372061-construccion-empedrado-4ta-etapa-distrito-pirayu-1;;;372061;"CONSTRUCCIÓN DE EMPEDRADO 4TA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;44500000
372064-construccion-cordon-cuneta-4ta-etapa-distrito-pirayu-1;372064-construccion-cordon-cuneta-4ta-etapa-distrito-pirayu-1;372064-construccion-cordon-cuneta-4ta-etapa-distrito-pirayu-1;;;372064;"CONSTRUCCIÓN DE CORDÓN CUNETA 4TA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;48300000
372078-refaccion-adecuacion-espacio-laboratorio-centro-salud-pirayu-1;372078-refaccion-adecuacion-espacio-laboratorio-centro-salud-pirayu-1;372078-refaccion-adecuacion-espacio-laboratorio-centro-salud-pirayu-1;;;372078;"REFACCIÓN Y ADECUACIÓN DE ESPACIO PARA LABORATORIO EN EL CENTRO DE SALUD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;80000000
