planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345343-refaccion-aulas-esc-bas-n-525-jorge-manuel-perez-ramirez-distrito-pirayu-1;345343-refaccion-aulas-esc-bas-n-525-jorge-manuel-perez-ramirez-distrito-pirayu-1;345343-refaccion-aulas-esc-bas-n-525-jorge-manuel-perez-ramirez-distrito-pirayu-1;;;345343;"REFACCIÓN DE AULAS DE LA ESC. BÁS. Nº 525 JORGE MANUEL PÉREZ RAMÍREZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-30 08:30:00";tradicional;119385000
345348-construccion-empedrado-distrito-pirayu-1;345348-construccion-empedrado-distrito-pirayu-1;345348-construccion-empedrado-distrito-pirayu-1;;;345348;"CONSTRUCCIÓN DE EMPEDRADO, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-17 07:30:00";tradicional;155900000
345351-construccion-cordon-cuneta-distrito-pirayu-1;345351-construccion-cordon-cuneta-distrito-pirayu-1;345351-construccion-cordon-cuneta-distrito-pirayu-1;;;345351;"CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-07 07:30:00";tradicional;140000000
345352-construccion-dos-pasarelas-puente-ciudad-pirayu-1;;;;;345352;"CONSTRUCCIÓN DE DOS PASARELAS SOBRE PUENTE, CIUDAD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;100000000
345355-construccion-canaleta-cielo-abierto-piedra-bruta-colocada-distrito-pirayu-1;;;;;345355;"CONSTRUCCIÓN DE CANALETA A CIELO ABIERTO DE PIEDRA BRUTA COLOCADA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;150000000
345866-adquisicion-omnibus-municipalidad-pirayu-1;;;;;345866;"ADQUISICIÓN DE ÓMNIBUS PARA LA MUNICIPALIDAD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;350000000
345353-construccion-puente-h-a-distrito-pirayu-1;345353-construccion-puente-h-a-distrito-pirayu-1;345353-construccion-puente-h-a-distrito-pirayu-1;;;345353;"CONSTRUCCIÓN DE PUENTE DE Hº. Aº, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 07:30:00";tradicional;138499870
345422-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;345422-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;345422-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;;;345422;"ADQUISICIÓN DE ALMUERZO ESCOLAR COCINANDO EN LA ESCUELAS, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-11-03 08:10:00";tradicional;156388320
345339-adquisicion-mobiliarios-escolar-distrito-pirayu-1;345339-adquisicion-mobiliarios-escolar-distrito-pirayu-1;345339-adquisicion-mobiliarios-escolar-distrito-pirayu-1;;;345339;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-01 08:30:00";tradicional;155650050
349371-construccion-puente-hormigon-tipo-celular-asentamiento-gral-jose-eduvigis-diaz-distr-1;349371-construccion-puente-hormigon-tipo-celular-asentamiento-gral-jose-eduvigis-diaz-distr-1;349371-construccion-puente-hormigon-tipo-celular-asentamiento-gral-jose-eduvigis-diaz-distr-1;;;349371;"CONSTRUCCIÓN DE UN PUENTE CON HORMIGÓN TIPO CELULAR EN EL ASENTAMIENTO GRAL. JOSÉ EDUVIGIS DÍAZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-06 07:30:00";tradicional;79980000
345342-refaccion-aulas-esc-bas-n-1365-jorge-manuel-perez-ramirez-distrito-pirayu-1;345342-remodelacion-ampliacion-construccion-cocina-comedor-esc-bas-n-1365-jorge-manuel-pere-1;345342-remodelacion-ampliacion-construccion-cocina-comedor-esc-bas-n-1365-jorge-manuel-pere-1;;;345342;"REMODELACIÓN Y AMPLIACIÓN DE CONSTRUCCIÓN PARA COCINA COMEDOR DE LA ESC. BÁS. Nº 1365 JORGE MANUEL PÉREZ RAMÍREZ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-03 07:30:00";tradicional;149500000
350262-adquisicion-mobiliarios-escolar-segunda-etapa-distrito-pirayu-1;350262-adquisicion-mobiliarios-escolar-segunda-etapa-distrito-pirayu-1;350262-adquisicion-mobiliarios-escolar-segunda-etapa-distrito-pirayu-1;;;350262;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 07:05:00";tradicional;146906500
350416-adquisicion-software-informatico-municipalidad-pirayu-1;350416-actualizacion-sistema-informatico-bdsoft-provision-e-instalacion-capacitacion-modulo-1;350416-actualizacion-sistema-informatico-bdsoft-provision-e-instalacion-capacitacion-modulo-1;;;350416;"ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO BDSOFT - PROVISIÓN E INSTALACIÓN, CAPACITACIÓN DEL MODULO DE RECOLECCIÓN DE BASURAS Y BARRIDO DE CALLES, CIUDAD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-07-31;"2018-08-20 07:30:00";tradicional;35000000
352202-segunda-etapa-construccion-puente-h-a-tipo-celular-asentamiento-gral-jose-eduvigis-1;352202-segunda-etapa-construccion-puente-h-a-tipo-celular-asentamiento-gral-jose-eduvigis-1;;;;352202;"SEGUNDA ETAPA DE CONSTRUCCIÓN DE UN PUENTE DE HºAº TIPO CELULAR EN EL ASENTAMIENTO GRAL. JOSÉ EDUVIGIS DIAZ DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-06 07:30:00";tradicional;50000000
352787-segunda-etapa-construccion-empedrado-distrito-pirayu-1;352787-segunda-etapa-construccion-empedrado-distrito-pirayu-1;352787-segunda-etapa-construccion-empedrado-distrito-pirayu-1;;;352787;"SEGUNDA ETAPA DE CONSTRUCCIÓN DE EMPEDRADO, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-20 07:30:00";tradicional;131500000
353148-enripiado-camino-vecinal-asentamiento-gral-jose-eduvigis-diaz-cnia-kaaguy-poti-distr-1;353148-enripiado-camino-vecinal-asentamiento-gral-jose-eduvigis-diaz-cnia-kaaguy-poti-distr-1;353148-enripiado-camino-vecinal-asentamiento-gral-jose-eduvigis-diaz-cnia-kaaguy-poti-distr-1;;;353148;"ENRIPIADO DE SOBRE CAMINO VECINAL DEL ASENTAMIENTO GRAL. JOSÉ EDUVIGIS DÍAZ DE LA CÑÍA KAAGUY POTI, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-27 07:30:00";tradicional;49900000
353190-segunda-etapa-construccion-cordon-cuneta-distrito-pirayu-1;353190-segunda-etapa-construccion-cordon-cuneta-distrito-pirayu-1;353190-segunda-etapa-construccion-cordon-cuneta-distrito-pirayu-1;;;353190;"SEGUNDA ETAPA DE CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-10 07:30:00";tradicional;123025000
345340-revitalizacion-plaza-gral-jose-eduvigis-diaz-ciudad-pirayu-1;345340-revitalizacion-plaza-gral-jose-eduvigis-diaz-ciudad-pirayu-1;345340-revitalizacion-plaza-gral-jose-eduvigis-diaz-ciudad-pirayu-1;;;345340;"REVITALIZACIÓN DE LA PLAZA GRAL. JOSÉ EDUVIGIS DÍAZ, CIUDAD DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-01 07:30:00";tradicional;103980000
354438-adquisicion-almuerzo-escolar-cocinando-escuelas-ad-referendum-ano-2019-1;354438-adquisicion-almuerzo-escolar-cocinando-escuelas-ad-referendum-ano-2019-1;354438-adquisicion-almuerzo-escolar-cocinando-escuelas-ad-referendum-ano-2019-1;;;354438;"ADQUISICIÓN DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS AD-REFERENDUM AÑO 2019";municipalidad-pirayu;27;"Municipalidad de Pirayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2019-02-12 08:00:00";tradicional;161983020
